﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FI","FISERV INC","Technology","Fixed Income","4,073,970.62","0.25","4,073,970.62","4,193,000.00","4,193,000.00","97.07","United States","-","0.94","01/Jul/2025","2.25","GBP","01/Jul/2019"
"MET","METLIFE GLOBAL FUNDING INC MTN RegS","Insurance","Fixed Income","4,070,880.41","0.25","4,070,880.41","4,150,000.00","4,150,000.00","97.07","United States","-","2.08","30/Sept/2026","3.50","GBP","27/Sept/2012"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Banking","Fixed Income","4,051,972.41","0.25","4,051,972.41","4,100,000.00","4,100,000.00","98.20","Netherlands","-","0.49","14/Jan/2025","1.25","GBP","14/Jan/2020"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","4,045,373.92","0.25","4,045,373.92","4,050,000.00","4,050,000.00","97.31","Switzerland","-","1.01","08/Aug/2025","2.75","GBP","08/Aug/2016"
"AMGN","AMGEN INC. RegS","Consumer Non-Cyclical","Fixed Income","4,030,377.72","0.25","4,030,377.72","3,850,000.00","3,850,000.00","101.35","United States","-","2.20","07/Dec/2026","5.50","GBP","05/Dec/2011"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","4,026,399.73","0.25","4,026,399.73","4,062,000.00","4,062,000.00","97.63","United Kingdom","-","4.17","13/Mar/2029","4.38","GBP","13/Mar/2012"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Banking","Fixed Income","4,018,522.14","0.25","4,018,522.14","4,075,000.00","4,075,000.00","96.78","Sweden","-","2.81","23/Aug/2032","4.63","GBP","23/Aug/2022"
"DE","JOHN DEERE BANK SA MTN RegS","Capital Goods","Fixed Income","4,014,710.07","0.25","4,014,710.07","3,793,000.00","3,793,000.00","102.04","United States","-","3.73","18/Oct/2028","5.13","GBP","18/Oct/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","4,010,845.03","0.25","4,010,845.03","4,150,000.00","4,150,000.00","96.33","Canada","-","2.75","14/Jun/2027","3.63","GBP","14/Jun/2022"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","4,009,213.88","0.25","4,009,213.88","4,035,000.00","4,035,000.00","96.93","United Kingdom","-","1.29","22/Nov/2030","3.75","GBP","22/May/2020"
"ONTTFT","ONTARIO TEACHERS FINANCE TRUST RegS","Government Sponsored","Fixed Income","4,001,767.95","0.25","4,001,767.95","4,250,000.00","4,250,000.00","93.97","Canada","-","1.78","15/May/2026","1.13","GBP","02/Nov/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3,993,985.13","0.25","3,993,985.13","3,900,000.00","3,900,000.00","99.96","France","-","1.43","19/Jan/2026","5.00","GBP","19/Jan/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3,991,551.55","0.25","3,991,551.55","4,350,000.00","4,350,000.00","90.65","United States","-","3.10","19/Oct/2027","1.50","GBP","19/Oct/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3,986,385.74","0.25","3,986,385.74","4,000,000.00","4,000,000.00","97.23","Spain","-","1.13","06/Oct/2026","3.13","GBP","06/Apr/2022"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC RegS","Insurance","Fixed Income","3,967,300.47","0.25","3,967,300.47","4,000,000.00","4,000,000.00","98.65","United Kingdom","-","4.23","13/Jun/2029","5.87","GBP","13/Jun/2019"
"NWENET","ELECTRICITY NORTH WEST LTD RegS","Electric","Fixed Income","3,959,246.87","0.25","3,959,246.87","3,637,000.00","3,637,000.00","106.12","United Kingdom","-","1.58","25/Mar/2026","8.88","GBP","03/Aug/1995"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,956,788.04","0.25","3,956,788.04","3,825,000.00","3,825,000.00","101.43","United Kingdom","-","3.89","12/Mar/2030","5.88","GBP","12/Mar/2024"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","3,954,097.20","0.25","3,954,097.20","4,050,000.00","4,050,000.00","97.36","United States","-","2.29","18/Dec/2026","3.50","GBP","18/Dec/2012"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,948,913.73","0.25","3,948,913.73","4,139,000.00","4,139,000.00","94.08","United Kingdom","-","2.13","12/Oct/2026","1.75","GBP","12/Apr/2019"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3,932,300.93","0.24","3,932,300.93","4,426,000.00","4,426,000.00","88.42","United States","-","4.01","12/Oct/2028","1.63","GBP","12/Jan/2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3,926,090.44","0.24","3,926,090.44","4,000,000.00","4,000,000.00","98.13","United Kingdom","-","1.44","14/Jan/2026","3.63","GBP","14/Jan/2016"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Consumer Cyclical","Fixed Income","3,925,178.93","0.24","3,925,178.93","3,600,000.00","3,600,000.00","103.67","Germany","-","2.78","18/Sept/2027","6.50","GBP","18/Sept/2023"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3,924,631.95","0.24","3,924,631.95","3,950,000.00","3,950,000.00","98.13","United Kingdom","-","1.71","25/Sept/2026","4.00","GBP","25/Sept/2018"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","3,924,194.30","0.24","3,924,194.30","4,372,000.00","4,372,000.00","89.63","United Kingdom","-","3.72","26/Jun/2028","2.25","GBP","26/Jun/2020"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","3,920,411.23","0.24","3,920,411.23","4,075,000.00","4,075,000.00","95.44","United States","-","2.60","26/Apr/2028","3.47","GBP","26/Apr/2022"
"NWG","ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS","Banking","Fixed Income","3,909,445.38","0.24","3,909,445.38","4,002,000.00","4,002,000.00","96.75","United Kingdom","-","1.61","28/Mar/2027","3.13","GBP","28/Mar/2019"
"ROTHLF","ROTHESAY LIFE PLC RegS","Insurance","Fixed Income","3,857,136.93","0.24","3,857,136.93","4,016,000.00","4,016,000.00","96.01","United Kingdom","-","1.92","12/Jul/2026","3.38","GBP","12/Jul/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Banking","Fixed Income","3,856,706.26","0.24","3,856,706.26","4,175,000.00","4,175,000.00","91.86","United Kingdom","-","2.60","12/Apr/2028","2.00","GBP","12/Jan/2022"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","3,851,219.08","0.24","3,851,219.08","4,000,000.00","4,000,000.00","95.31","Spain","-","2.51","06/Apr/2028","3.50","GBP","06/Apr/2022"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,844,135.48","0.24","3,844,135.48","3,700,000.00","3,700,000.00","103.01","France","-","3.70","24/May/2029","6.13","GBP","24/May/2023"
"NESNVX","NESTLE CAPITAL CORP RegS","Consumer Non-Cyclical","Fixed Income","3,830,057.13","0.24","3,830,057.13","3,775,000.00","3,775,000.00","100.03","Switzerland","-","4.16","22/Mar/2029","4.50","GBP","22/Mar/2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","3,829,340.97","0.24","3,829,340.97","3,900,000.00","3,900,000.00","98.19","Netherlands","-","0.49","16/Jan/2025","1.38","GBP","16/Jan/2020"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Banking","Fixed Income","3,827,924.79","0.24","3,827,924.79","3,858,000.00","3,858,000.00","98.73","United Kingdom","-","1.34","11/Dec/2030","5.13","GBP","11/Sept/2020"
"GLENLN","GLENCORE FINANCE (EUROPE) LTD MTN RegS","Basic Industry","Fixed Income","3,814,120.60","0.24","3,814,120.60","3,900,000.00","3,900,000.00","96.84","Switzerland","-","1.59","26/Mar/2026","3.13","GBP","26/Mar/2019"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Communications","Fixed Income","3,807,008.28","0.24","3,807,008.28","3,700,000.00","3,700,000.00","100.47","Spain","-","1.47","02/Feb/2026","5.38","GBP","02/Feb/2006"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Banking","Fixed Income","3,799,208.95","0.24","3,799,208.95","4,100,000.00","4,100,000.00","92.06","Australia","-","2.08","16/Sept/2031","1.81","GBP","16/Jun/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","3,798,708.35","0.24","3,798,708.35","4,100,000.00","4,100,000.00","91.93","Spain","-","2.49","17/Feb/2027","1.75","GBP","17/Feb/2020"
"CABKSM","CAIXABANK SA MTN RegS","Banking","Fixed Income","3,793,879.98","0.24","3,793,879.98","4,000,000.00","4,000,000.00","94.67","Spain","-","1.33","03/Dec/2026","1.50","GBP","03/Jun/2021"
"UNANA","UNILEVER PLC RegS","Consumer Non-Cyclical","Fixed Income","3,775,919.33","0.23","3,775,919.33","3,951,000.00","3,951,000.00","94.09","United Kingdom","-","1.93","22/Jul/2026","1.50","GBP","11/Jun/2019"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Reits","Fixed Income","3,759,965.68","0.23","3,759,965.68","3,700,000.00","3,700,000.00","99.51","United States","-","0.48","17/Jan/2025","4.25","GBP","18/Jan/2013"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","3,759,487.09","0.23","3,759,487.09","3,629,000.00","3,629,000.00","100.00","Mexico","-","2.10","27/Oct/2026","5.00","GBP","27/Oct/2011"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energy","Fixed Income","3,742,756.95","0.23","3,742,756.95","3,900,000.00","3,900,000.00","94.34","France","-","1.92","22/Jul/2026","1.66","GBP","31/May/2019"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","3,739,905.29","0.23","3,739,905.29","4,050,000.00","4,050,000.00","91.15","United Kingdom","-","3.24","17/Jan/2029","2.42","GBP","17/Jan/2022"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Electric","Fixed Income","3,736,684.83","0.23","3,736,684.83","3,645,000.00","3,645,000.00","99.62","United Kingdom","-","0.25","17/Oct/2024","3.88","GBP","17/Oct/2013"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,734,314.60","0.23","3,734,314.60","3,862,000.00","3,862,000.00","95.11","United Kingdom","-","3.26","20/Jan/2028","3.25","GBP","20/Jan/2016"
"BMO","BANK OF MONTREAL MTN RegS","Banking","Fixed Income","3,726,194.40","0.23","3,726,194.40","3,750,000.00","3,750,000.00","98.50","Canada","-","0.41","18/Dec/2024","1.50","GBP","18/Sept/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Consumer Cyclical","Fixed Income","3,725,337.35","0.23","3,725,337.35","4,050,000.00","4,050,000.00","91.50","United States","-","2.29","25/Nov/2026","0.75","GBP","25/Nov/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3,719,618.04","0.23","3,719,618.04","3,600,000.00","3,600,000.00","99.39","France","-","1.12","25/Sept/2025","4.88","GBP","25/Nov/2022"
"OSBLN","OSB GROUP PLC MTN RegS","Banking","Fixed Income","3,717,603.04","0.23","3,717,603.04","3,450,000.00","3,450,000.00","107.76","United Kingdom","-","3.63","16/Jan/2030","8.88","GBP","16/Jan/2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","3,691,125.94","0.23","3,691,125.94","4,000,000.00","4,000,000.00","92.11","United Kingdom","-","2.08","15/Dec/2031","1.99","GBP","15/Jun/2021"
"UBS","UBS GROUP AG RegS","Banking","Fixed Income","3,688,239.32","0.23","3,688,239.32","4,100,000.00","4,100,000.00","88.54","Switzerland","-","3.97","15/Nov/2029","2.13","GBP","15/Nov/2021"
"FRLBP","LA BANQUE POSTALE MTN RegS","Owned No Guarantee","Fixed Income","3,670,782.74","0.23","3,670,782.74","3,500,000.00","3,500,000.00","100.28","France","-","2.78","21/Sept/2028","5.63","GBP","21/Sept/2022"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Consumer Cyclical","Fixed Income","3,670,462.34","0.23","3,670,462.34","3,812,000.00","3,812,000.00","93.69","United Kingdom","-","3.78","08/Oct/2028","3.38","GBP","08/Oct/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","3,668,500.72","0.23","3,668,500.72","4,000,000.00","4,000,000.00","91.52","France","-","2.30","09/Dec/2031","1.87","GBP","09/Jun/2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Reits","Fixed Income","3,655,189.99","0.23","3,655,189.99","4,141,000.00","4,141,000.00","87.49","Australia","-","4.35","30/Mar/2029","2.63","GBP","30/Mar/2017"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Communications","Fixed Income","3,651,117.42","0.23","3,651,117.42","3,970,000.00","3,970,000.00","90.48","Luxembourg","-","3.06","17/Oct/2027","2.00","GBP","17/Oct/2019"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,641,475.51","0.23","3,641,475.51","4,000,000.00","4,000,000.00","89.47","France","-","3.16","30/Nov/2032","2.50","GBP","01/Dec/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,619,352.50","0.22","3,619,352.50","3,600,000.00","3,600,000.00","99.10","United States","-","1.11","16/Sept/2025","4.35","GBP","16/Sept/2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS","Insurance","Fixed Income","3,617,763.77","0.22","3,617,763.77","4,150,000.00","4,150,000.00","87.11","United States","-","3.29","08/Dec/2027","0.63","GBP","08/Jan/2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Banking","Fixed Income","3,617,658.56","0.22","3,617,658.56","4,087,000.00","4,087,000.00","88.35","Finland","-","3.01","09/Dec/2032","1.63","GBP","09/Sept/2021"
"INFLN","INFORMA PLC MTN RegS","Communications","Fixed Income","3,602,483.55","0.22","3,602,483.55","3,750,000.00","3,750,000.00","95.97","United Kingdom","-","1.88","05/Jul/2026","3.13","GBP","05/Jul/2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","3,597,050.81","0.22","3,597,050.81","3,625,000.00","3,625,000.00","99.14","United States","-","2.76","09/Jul/2027","4.50","GBP","09/Jan/2024"
"KBCBB","KBC GROEP NV MTN RegS","Banking","Fixed Income","3,591,513.73","0.22","3,591,513.73","3,400,000.00","3,400,000.00","101.12","Belgium","-","2.77","20/Sept/2028","5.50","GBP","20/Sept/2022"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Consumer Cyclical","Fixed Income","3,587,634.77","0.22","3,587,634.77","3,464,000.00","3,464,000.00","100.66","United States","-","3.71","09/Oct/2028","5.63","GBP","09/Jan/2024"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Financial Other","Fixed Income","3,576,244.91","0.22","3,576,244.91","3,975,000.00","3,975,000.00","88.03","Luxembourg","-","3.90","20/Oct/2028","2.63","GBP","20/Oct/2021"
"WTBLN","WHITBREAD GROUP PLC RegS","Consumer Cyclical","Fixed Income","3,562,231.74","0.22","3,562,231.74","3,571,000.00","3,571,000.00","97.23","United Kingdom","-","1.19","16/Oct/2025","3.38","GBP","28/May/2015"
"ESBIRE","NIE FINANCE PLC RegS","Owned No Guarantee","Fixed Income","3,527,733.80","0.22","3,527,733.80","3,417,000.00","3,417,000.00","102.47","United Kingdom","-","1.78","02/Jun/2026","6.38","GBP","02/Jun/2011"
"BPCEGP","BPCE SA MTN RegS","Banking","Fixed Income","3,508,981.72","0.22","3,508,981.72","3,700,000.00","3,700,000.00","94.27","France","-","1.39","22/Dec/2025","1.00","GBP","22/Mar/2021"
"ATH","ATHENE GLOBAL FUNDING RegS","Insurance","Fixed Income","3,503,983.39","0.22","3,503,983.39","3,900,000.00","3,900,000.00","89.59","United States","-","3.20","24/Nov/2027","1.75","GBP","25/Nov/2020"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","3,451,369.03","0.21","3,451,369.03","3,275,000.00","3,275,000.00","104.16","Sweden","-","2.94","15/Nov/2032","7.27","GBP","15/Nov/2022"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Owned No Guarantee","Fixed Income","3,445,878.07","0.21","3,445,878.07","3,440,000.00","3,440,000.00","97.11","Germany","-","1.89","24/Jul/2026","3.13","GBP","24/Jul/2013"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3,418,950.84","0.21","3,418,950.84","3,600,000.00","3,600,000.00","94.39","Canada","-","2.66","03/May/2027","2.88","GBP","06/Apr/2022"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transportation","Fixed Income","3,413,118.98","0.21","3,413,118.98","3,734,000.00","3,734,000.00","90.53","United Kingdom","-","3.42","16/Mar/2028","2.63","GBP","16/Mar/2021"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3,407,019.19","0.21","3,407,019.19","3,599,000.00","3,599,000.00","94.24","Japan","-","1.39","19/Dec/2025","0.75","GBP","19/Jul/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","3,392,312.59","0.21","3,392,312.59","3,250,000.00","3,250,000.00","99.65","United States","-","1.90","15/Aug/2026","5.15","GBP","15/Feb/2023"
"SWEDA","SWEDBANK AB MTN RegS","Banking","Fixed Income","3,381,909.35","0.21","3,381,909.35","3,275,000.00","3,275,000.00","102.42","Sweden","-","3.36","24/May/2029","5.88","GBP","24/May/2023"
"ENFP","BOUYGUES RegS","Capital Goods","Fixed Income","3,377,572.79","0.21","3,377,572.79","3,200,000.00","3,200,000.00","101.28","France","-","2.03","06/Oct/2026","5.50","GBP","06/Oct/2006"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Insurance","Fixed Income","3,357,449.08","0.21","3,357,449.08","3,309,000.00","3,309,000.00","101.00","United States","-","3.10","12/Dec/2027","5.00","GBP","12/Dec/2023"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","3,345,911.06","0.21","3,345,911.06","3,176,000.00","3,176,000.00","101.06","Switzerland","-","1.94","21/Sept/2026","5.25","GBP","21/Sept/2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Consumer Cyclical","Fixed Income","3,328,158.49","0.21","3,328,158.49","3,400,000.00","3,400,000.00","97.54","Germany","-","0.59","20/Feb/2025","0.88","GBP","20/Jan/2021"
"KERFP","KERING SA MTN RegS","Consumer Cyclical","Fixed Income","3,325,343.19","0.21","3,325,343.19","3,200,000.00","3,200,000.00","100.61","France","-","2.12","23/Nov/2026","5.13","GBP","23/Nov/2023"
"VMUKLN","VIRGIN MONEY UK PLC MTN RegS","Banking","Fixed Income","3,323,369.03","0.21","3,323,369.03","2,975,000.00","2,975,000.00","108.69","United Kingdom","-","3.41","23/Aug/2029","7.63","GBP","23/Aug/2023"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","3,320,852.00","0.21","3,320,852.00","3,446,000.00","3,446,000.00","95.18","United Kingdom","-","2.12","03/Nov/2026","1.70","GBP","03/Nov/2020"
"CMZB","COMMERZBANK AG MTN RegS","Banking","Fixed Income","3,268,080.09","0.20","3,268,080.09","3,300,000.00","3,300,000.00","98.19","Germany","-","0.51","22/Jan/2025","1.75","GBP","22/Jan/2020"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Consumer Cyclical","Fixed Income","3,251,274.66","0.20","3,251,274.66","3,100,000.00","3,100,000.00","101.22","Italy","-","2.13","06/Dec/2026","6.00","GBP","06/Dec/2023"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","3,247,139.19","0.20","3,247,139.19","3,600,000.00","3,600,000.00","89.14","Germany","-","3.22","22/Dec/2028","1.88","GBP","22/Feb/2021"
"COVBS","COVENTRY BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,245,350.37","0.20","3,245,350.37","3,100,000.00","3,100,000.00","103.36","United Kingdom","-","2.08","07/Nov/2027","7.00","GBP","07/Nov/2023"
"BUPFIN","BUPA FINANCE PLC RegS","Insurance","Fixed Income","3,241,708.98","0.20","3,241,708.98","3,260,000.00","3,260,000.00","98.92","United Kingdom","-","2.23","08/Dec/2026","5.00","GBP","08/Dec/2016"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Consumer Cyclical","Fixed Income","3,234,680.98","0.20","3,234,680.98","3,200,000.00","3,200,000.00","100.62","Germany","-","2.79","12/Jul/2027","5.00","GBP","12/Jun/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Banking","Fixed Income","3,212,800.67","0.20","3,212,800.67","3,336,000.00","3,336,000.00","95.43","Canada","-","1.48","27/Jan/2026","1.88","GBP","27/Jan/2022"
"ROTHLF","ROTHESAY LIFE PLC RegS","Insurance","Fixed Income","3,205,083.95","0.20","3,205,083.95","3,070,000.00","3,070,000.00","99.85","United Kingdom","-","0.17","17/Sept/2029","5.50","GBP","17/Sept/2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Capital Goods","Fixed Income","3,197,075.36","0.20","3,197,075.36","3,200,000.00","3,200,000.00","97.58","Germany","-","1.10","10/Sept/2025","2.75","GBP","10/Sept/2012"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","3,195,824.32","0.20","3,195,824.32","3,600,000.00","3,600,000.00","88.24","France","-","3.27","07/Dec/2027","0.88","GBP","25/Jan/2021"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","3,194,296.37","0.20","3,194,296.37","3,500,000.00","3,500,000.00","90.87","United Kingdom","-","5.28","29/May/2030","3.00","GBP","29/May/2019"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Consumer Cyclical","Fixed Income","3,186,264.41","0.20","3,186,264.41","3,250,000.00","3,250,000.00","97.85","Australia","-","2.78","28/Jun/2027","3.92","GBP","28/Jun/2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Consumer Cyclical","Fixed Income","3,175,021.06","0.20","3,175,021.06","3,164,000.00","3,164,000.00","99.87","Japan","-","1.81","08/Jun/2026","4.63","GBP","08/Dec/2022"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","3,173,099.00","0.20","3,173,099.00","3,226,000.00","3,226,000.00","97.54","United Kingdom","-","1.69","21/Apr/2026","3.50","GBP","21/Apr/2016"
"SCGAU","SCENTRE GROUP TRST 1 MTN RegS","Reits","Fixed Income","3,169,914.71","0.20","3,169,914.71","3,265,000.00","3,265,000.00","97.09","Australia","-","1.87","16/Jul/2026","3.88","GBP","16/Jul/2014"
"LGEN","LEGAL & GENERAL GROUP PLC RegS","Insurance","Fixed Income","3,168,390.65","0.20","3,168,390.65","3,200,000.00","3,200,000.00","98.13","United Kingdom","-","3.83","14/Nov/2048","5.13","GBP","14/Nov/2018"
"TSCOLN","TESCO CORPORATE TREASURY SERVICES MTN RegS","Consumer Non-Cyclical","Fixed Income","3,147,055.64","0.20","3,147,055.64","3,200,000.00","3,200,000.00","97.83","United Kingdom","-","0.78","02/May/2025","2.50","GBP","02/May/2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","3,146,974.93","0.20","3,146,974.93","3,100,000.00","3,100,000.00","99.47","United States","-","0.18","20/Sept/2024","2.50","GBP","21/Sept/2017"
"GLCCUK_01-A1","DWR CYMRU FINANCING LTD A1","Utility Other","Fixed Income","3,138,747.94","0.19","3,138,747.94","3,000,000.00","3,000,000.00","102.86","United Kingdom","-","3.32","31/Mar/2028","6.01","GBP","10/May/2001"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P MTN RegS","Financial Other","Fixed Income","3,137,792.75","0.19","3,137,792.75","3,192,000.00","3,192,000.00","96.12","Sweden","-","1.03","15/Aug/2025","2.38","GBP","15/Sept/2017"
"VMUKLN","CYBG PLC MTN RegS","Banking","Fixed Income","3,135,434.46","0.19","3,135,434.46","3,175,000.00","3,175,000.00","97.29","United Kingdom","-","1.96","03/Sept/2027","4.00","GBP","03/Sept/2019"
"INVPLN","INVESTEC PLC MTN RegS","Banking","Fixed Income","3,135,512.67","0.19","3,135,512.67","2,842,000.00","2,842,000.00","107.03","South Africa","-","2.93","06/Mar/2033","9.13","GBP","06/Dec/2022"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Technology","Fixed Income","3,134,158.94","0.19","3,134,158.94","3,100,000.00","3,100,000.00","99.40","United Kingdom","-","0.19","27/Sept/2024","2.13","GBP","27/Jun/2018"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","3,134,066.70","0.19","3,134,066.70","3,400,000.00","3,400,000.00","91.06","France","-","4.24","24/Feb/2029","2.88","GBP","24/Feb/2022"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","3,116,123.47","0.19","3,116,123.47","3,000,000.00","3,000,000.00","101.17","Canada","-","3.14","11/Jan/2028","5.29","GBP","11/Jan/2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","3,107,210.47","0.19","3,107,210.47","2,900,000.00","2,900,000.00","104.57","Denmark","-","2.70","23/Aug/2028","6.50","GBP","23/Aug/2023"
"KHC","H.J. HEINZ CO RegS","Consumer Non-Cyclical","Fixed Income","3,105,599.95","0.19","3,105,599.95","3,157,000.00","3,157,000.00","98.20","United States","-","2.69","01/Jul/2027","4.13","GBP","01/Jul/2015"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Banking","Fixed Income","3,096,697.30","0.19","3,096,697.30","3,250,000.00","3,250,000.00","94.56","Canada","-","1.38","17/Dec/2025","1.25","GBP","02/Nov/2021"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Consumer Cyclical","Fixed Income","3,096,046.70","0.19","3,096,046.70","3,050,000.00","3,050,000.00","99.58","United States","-","0.14","06/Sept/2024","2.25","GBP","06/Sept/2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","3,090,913.75","0.19","3,090,913.75","2,875,000.00","2,875,000.00","103.41","United States","-","3.71","23/Oct/2028","5.63","GBP","23/Oct/2023"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Banking","Fixed Income","3,089,667.19","0.19","3,089,667.19","3,300,000.00","3,300,000.00","92.44","Finland","-","2.05","04/Sept/2026","1.38","GBP","05/Oct/2021"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Consumer Cyclical","Fixed Income","3,087,901.34","0.19","3,087,901.34","2,900,000.00","2,900,000.00","101.35","Germany","-","1.89","17/Aug/2026","5.63","GBP","17/Aug/2023"
"INCHLN","INCHCAPE PLC RegS","Consumer Cyclical","Fixed Income","3,081,919.23","0.19","3,081,919.23","2,975,000.00","2,975,000.00","102.94","United Kingdom","-","3.38","09/Jun/2028","6.50","GBP","09/Jun/2023"
