﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RIBL","RIYAD TIER 1 SUKUK LTD RegS","Unternehmen","Obligationen (FI)","189’645.83","0.48","189’645.83","200’000.00","200’000.00","93.16","Saudi-Arabien","-","2.51","31.Dez.2079","4.00","USD","16.Feb.2022"
"SNBAB","SNB SUKUK LTD RegS","Government Related","Obligationen (FI)","189’240.47","0.47","189’240.47","200’000.00","200’000.00","93.47","Saudi-Arabien","-","2.37","19.Jan.2027","2.34","USD","19.Jan.2022"
"AUBBI","AUB SUKUK LTD MTN RegS","Unternehmen","Obligationen (FI)","188’945.03","0.47","188’945.03","200’000.00","200’000.00","93.55","Bahrain","-","2.04","09.Sept.2026","2.62","USD","09.Sept.2021"
"DIBUH","DIB SUKUK LTD RegS","Unternehmen","Obligationen (FI)","187’332.56","0.47","187’332.56","200’000.00","200’000.00","93.54","Ver. Arabische Emirate","-","1.86","22.Juni2026","1.96","USD","22.Juni2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","187’316.07","0.47","187’316.07","200’000.00","200’000.00","93.50","Indonesien","-","1.83","09.Juni2026","1.50","USD","09.Juni2021"
"EIBUH","EI SUKUK COMPANY LTD RegS","Government Related","Obligationen (FI)","186’918.43","0.47","186’918.43","200’000.00","200’000.00","93.03","Ver. Arabische Emirate","-","2.20","02.Nov.2026","2.08","USD","02.Nov.2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","186’452.07","0.47","186’452.07","200’000.00","200’000.00","92.13","Ver. Arabische Emirate","-","5.00","04.Apr.2030","3.89","USD","04.Apr.2022"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Unternehmen","Obligationen (FI)","182’643.06","0.46","182’643.06","200’000.00","200’000.00","91.22","Ver. Arabische Emirate","-","6.04","06.Juli2031","3.70","USD","06.Juli2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","180’991.23","0.45","180’991.23","200’000.00","200’000.00","89.75","Ver. Arabische Emirate","-","4.73","23.Okt.2029","3.23","USD","23.Okt.2019"
"MVMOFB","MALDIVES SUKUK ISSUANCE LTD RegS","Government Related","Obligationen (FI)","180’398.39","0.45","180’398.39","200’000.00","200’000.00","87.51","Malediven","-","1.54","08.Apr.2026","9.88","USD","08.Apr.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","177’129.78","0.44","177’129.78","200’000.00","200’000.00","88.39","Indonesien","-","5.36","23.Juni2030","2.80","USD","23.Juni2020"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Obligationen (FI)","173’907.76","0.44","173’907.76","200’000.00","200’000.00","86.16","Saudi-Arabien","-","5.57","17.Sept.2030","2.41","USD","17.Sept.2020"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","172’115.83","0.43","172’115.83","200’000.00","200’000.00","86.03","Ver. Arabische Emirate","-","6.13","13.Juli2031","3.20","USD","13.Juli2021"
"AXIATA","AXIATA SPV2 BHD MTN RegS","Government Related","Obligationen (FI)","171’862.45","0.43","171’862.45","200’000.00","200’000.00","85.05","Malaysia","-","5.51","19.Aug.2030","2.16","USD","19.Aug.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","170’899.17","0.43","170’899.17","200’000.00","200’000.00","85.19","Indonesien","-","6.17","09.Juni2031","2.55","USD","09.Juni2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","147’792.22","0.37","147’792.22","200’000.00","200’000.00","73.53","Indonesien","-","15.30","09.Juni2051","3.55","USD","09.Juni2021"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","715.42","0.00","715.42","658.00","658.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
