﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’673’845.61","0.38","1’673’845.61","2’146’000.00","2’146’000.00","77.97","Deutschland","-","8.68","19.Mai2033","0.25","EUR","19.Mai2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’673’664.98","0.38","1’673’664.98","1’790’000.00","1’790’000.00","93.33","Deutschland","-","2.29","28.Okt.2026","0.25","EUR","28.Okt.2016"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’673’372.84","0.38","1’673’372.84","1’800’000.00","1’800’000.00","92.84","Deutschland","-","2.71","01.Apr.2027","0.50","EUR","01.Apr.2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’665’593.20","0.37","1’665’593.20","1’800’000.00","1’800’000.00","92.52","Deutschland","-","2.13","25.Aug.2026","0.01","EUR","25.Aug.2021"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’654’536.92","0.37","1’654’536.92","1’800’000.00","1’800’000.00","91.40","Deutschland","-","3.09","30.Aug.2027","0.63","EUR","29.Aug.2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’641’971.83","0.37","1’641’971.83","1’900’000.00","1’900’000.00","86.30","Deutschland","-","4.99","24.Juli2029","0.13","EUR","24.Jan.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’633’937.91","0.37","1’633’937.91","1’796’000.00","1’796’000.00","90.97","Deutschland","-","3.01","16.Juli2027","0.01","EUR","16.Jan.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’616’726.60","0.36","1’616’726.60","1’700’000.00","1’700’000.00","95.09","Deutschland","-","1.28","16.Okt.2025","0.01","EUR","16.Okt.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’614’208.73","0.36","1’614’208.73","2’028’000.00","2’028’000.00","79.36","Deutschland","-","9.93","20.Apr.2035","1.25","EUR","20.Apr.2016"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’610’845.28","0.36","1’610’845.28","1’775’000.00","1’775’000.00","90.39","Deutschland","-","4.44","30.Jan.2029","0.88","EUR","30.Jan.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’609’526.12","0.36","1’609’526.12","1’600’000.00","1’600’000.00","99.20","Deutschland","-","7.46","10.Jan.2033","3.00","EUR","10.Jan.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’605’057.33","0.36","1’605’057.33","1’949’000.00","1’949’000.00","82.35","Deutschland","-","6.30","15.Nov.2030","0.01","EUR","15.Juli2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’579’850.38","0.35","1’579’850.38","1’600’000.00","1’600’000.00","97.93","Deutschland","-","6.09","12.März2031","2.75","EUR","12.Jan.2024"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’544’345.29","0.35","1’544’345.29","1’765’000.00","1’765’000.00","87.45","Deutschland","-","4.53","01.Feb.2029","0.13","EUR","27.Jan.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’518’253.21","0.34","1’518’253.21","1’470’000.00","1’470’000.00","100.45","Deutschland","-","2.04","28.Aug.2026","3.50","EUR","06.Sept.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’515’204.63","0.34","1’515’204.63","1’724’000.00","1’724’000.00","87.88","Deutschland","-","4.17","18.Sept.2028","0.01","EUR","18.Sept.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’507’156.12","0.34","1’507’156.12","1’700’000.00","1’700’000.00","88.61","Deutschland","-","3.52","21.Jan.2028","0.10","EUR","21.Jan.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’501’907.05","0.34","1’501’907.05","1’500’000.00","1’500’000.00","98.83","Deutschland","-","5.50","15.Juli2030","2.88","EUR","15.Jan.2024"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’466’075.64","0.33","1’466’075.64","1’500’000.00","1’500’000.00","96.83","Deutschland","-","2.50","01.Feb.2027","2.25","EUR","22.Juni2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedeckt","Obligationen (FI)","1’454’801.24","0.33","1’454’801.24","1’500’000.00","1’500’000.00","96.98","Deutschland","-","0.96","20.Juni2025","0.38","EUR","20.Juni2017"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’453’788.33","0.33","1’453’788.33","1’558’000.00","1’558’000.00","92.72","Deutschland","-","2.98","19.Juli2027","0.63","EUR","17.Juli2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’452’867.87","0.33","1’452’867.87","1’400’000.00","1’400’000.00","100.92","Deutschland","-","3.79","23.Aug.2028","3.38","EUR","23.Aug.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’447’976.06","0.32","1’447’976.06","1’574’000.00","1’574’000.00","91.99","Deutschland","-","2.61","17.Feb.2027","0.01","EUR","17.Feb.2020"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’445’772.40","0.32","1’445’772.40","1’776’000.00","1’776’000.00","81.40","Deutschland","-","6.62","10.März2031","0.01","EUR","10.März2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’437’006.83","0.32","1’437’006.83","1’600’000.00","1’600’000.00","89.58","Deutschland","-","8.88","17.Mai2034","2.00","EUR","17.Mai2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’434’283.37","0.32","1’434’283.37","1’400’000.00","1’400’000.00","99.88","Deutschland","-","2.16","13.Okt.2026","3.63","EUR","13.Juli2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’433’072.54","0.32","1’433’072.54","1’471’000.00","1’471’000.00","96.64","Deutschland","-","9.88","21.März2036","2.88","EUR","21.März2024"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’416’582.12","0.32","1’416’582.12","1’401’000.00","1’401’000.00","99.75","Deutschland","-","3.36","01.Feb.2028","3.38","EUR","27.Juni2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’410’079.08","0.32","1’410’079.08","1’400’000.00","1’400’000.00","99.62","Deutschland","-","1.59","20.Feb.2026","3.13","EUR","22.Feb.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’392’919.00","0.31","1’392’919.00","1’500’000.00","1’500’000.00","92.85","Deutschland","-","2.07","03.Aug.2026","0.01","EUR","28.Okt.2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’359’656.51","0.31","1’359’656.51","1’600’000.00","1’600’000.00","84.92","Deutschland","-","5.48","22.Jan.2030","0.13","EUR","22.Jan.2020"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedeckt","Obligationen (FI)","1’358’983.40","0.30","1’358’983.40","1’600’000.00","1’600’000.00","84.92","Deutschland","-","5.56","14.Feb.2030","0.05","EUR","14.Feb.2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’351’234.49","0.30","1’351’234.49","1’350’000.00","1’350’000.00","99.00","Deutschland","-","8.32","16.Feb.2034","3.00","EUR","16.Feb.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’336’536.37","0.30","1’336’536.37","1’300’000.00","1’300’000.00","100.37","Deutschland","-","3.03","27.Sept.2027","3.25","EUR","27.Juni2023"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’336’473.98","0.30","1’336’473.98","1’481’000.00","1’481’000.00","89.95","Deutschland","-","4.47","05.Feb.2029","0.75","EUR","05.Feb.2019"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’334’400.72","0.30","1’334’400.72","1’300’000.00","1’300’000.00","100.68","Deutschland","-","4.06","28.Nov.2028","3.38","EUR","28.Nov.2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’326’759.01","0.30","1’326’759.01","1’300’000.00","1’300’000.00","98.96","Deutschland","-","1.89","01.Juli2026","3.13","EUR","27.Okt.2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’323’624.37","0.30","1’323’624.37","1’300’000.00","1’300’000.00","99.46","Deutschland","-","3.89","15.Sept.2028","3.00","EUR","16.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’323’401.22","0.30","1’323’401.22","1’300’000.00","1’300’000.00","100.81","Deutschland","-","4.34","13.März2029","3.38","EUR","13.Nov.2023"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","1’320’568.92","0.30","1’320’568.92","1’800’000.00","1’800’000.00","73.27","Deutschland","-","14.08","23.Mai2039","1.00","EUR","23.Mai2019"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Gedeckt","Obligationen (FI)","1’309’422.09","0.29","1’309’422.09","1’300’000.00","1’300’000.00","99.44","Deutschland","-","6.71","29.Jan.2032","3.13","EUR","29.Jan.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’307’583.80","0.29","1’307’583.80","1’300’000.00","1’300’000.00","99.26","Deutschland","-","2.44","18.Jan.2027","3.00","EUR","18.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’307’318.97","0.29","1’307’318.97","1’300’000.00","1’300’000.00","99.48","Deutschland","-","5.16","22.Feb.2030","3.13","EUR","22.Feb.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’301’245.88","0.29","1’301’245.88","1’300’000.00","1’300’000.00","98.81","Deutschland","-","2.43","11.Jan.2027","2.75","EUR","09.Jan.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’300’279.61","0.29","1’300’279.61","1’300’000.00","1’300’000.00","99.50","Deutschland","-","2.70","26.Apr.2027","3.00","EUR","26.Apr.2024"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’299’818.56","0.29","1’299’818.56","1’300’000.00","1’300’000.00","98.99","Deutschland","-","6.01","28.Feb.2031","3.00","EUR","28.Feb.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’299’611.20","0.29","1’299’611.20","1’300’000.00","1’300’000.00","98.68","Deutschland","-","5.91","22.Jan.2031","3.00","EUR","22.Jan.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’293’878.05","0.29","1’293’878.05","1’300’000.00","1’300’000.00","99.13","Deutschland","-","4.53","11.Mai2029","3.00","EUR","11.Mai2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’292’671.31","0.29","1’292’671.31","1’300’000.00","1’300’000.00","98.11","Deutschland","-","5.91","13.Jan.2031","2.88","EUR","12.Jan.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’290’580.82","0.29","1’290’580.82","1’300’000.00","1’300’000.00","98.48","Deutschland","-","5.25","19.März2030","2.88","EUR","19.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’287’921.52","0.29","1’287’921.52","1’300’000.00","1’300’000.00","97.79","Deutschland","-","5.92","09.Jan.2031","2.75","EUR","09.Jan.2024"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’279’668.58","0.29","1’279’668.58","1’400’000.00","1’400’000.00","91.40","Deutschland","-","2.53","19.Jan.2027","0.01","EUR","19.Jan.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’279’046.07","0.29","1’279’046.07","1’300’000.00","1’300’000.00","98.00","Deutschland","-","3.66","10.Mai2028","2.88","EUR","10.Jan.2024"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’278’883.20","0.29","1’278’883.20","1’300’000.00","1’300’000.00","97.93","Deutschland","-","3.63","27.Apr.2028","2.63","EUR","27.Sept.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’275’930.07","0.29","1’275’930.07","1’300’000.00","1’300’000.00","98.12","Deutschland","-","7.16","24.Juni2032","2.88","EUR","24.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’269’471.42","0.28","1’269’471.42","1’323’000.00","1’323’000.00","95.95","Deutschland","-","7.25","28.Juni2032","2.50","EUR","28.Juni2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’266’226.41","0.28","1’266’226.41","1’300’000.00","1’300’000.00","95.52","Deutschland","-","2.90","20.Juli2027","2.00","EUR","30.Juni2022"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’263’612.38","0.28","1’263’612.38","1’329’000.00","1’329’000.00","94.99","Deutschland","-","1.73","31.März2026","0.38","EUR","19.Mai2016"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’261’959.67","0.28","1’261’959.67","1’250’000.00","1’250’000.00","100.52","Deutschland","-","1.82","18.Mai2026","3.88","EUR","18.Juli2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’259’481.52","0.28","1’259’481.52","1’266’000.00","1’266’000.00","98.17","Deutschland","-","7.50","12.Jan.2033","2.88","EUR","12.Jan.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’252’826.64","0.28","1’252’826.64","1’227’000.00","1’227’000.00","100.09","Deutschland","-","2.89","30.Juli2027","3.25","EUR","14.Nov.2023"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’251’890.38","0.28","1’251’890.38","1’389’000.00","1’389’000.00","90.12","Deutschland","-","2.99","08.Juli2027","0.01","EUR","19.Juni2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’244’885.93","0.28","1’244’885.93","1’339’000.00","1’339’000.00","92.96","Deutschland","-","2.22","28.Sept.2026","0.01","EUR","28.Sept.2021"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’239’687.73","0.28","1’239’687.73","1’400’000.00","1’400’000.00","88.55","Deutschland","-","3.55","01.Feb.2028","0.01","EUR","12.Jan.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’238’431.82","0.28","1’238’431.82","1’214’000.00","1’214’000.00","100.64","Deutschland","-","3.36","31.Jan.2028","3.38","EUR","24.Aug.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’233’307.52","0.28","1’233’307.52","1’300’000.00","1’300’000.00","94.79","Deutschland","-","2.86","07.Juni2027","1.38","EUR","07.Juni2022"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’233’040.43","0.28","1’233’040.43","1’287’000.00","1’287’000.00","95.59","Deutschland","-","1.54","22.Jan.2026","0.50","EUR","22.Jan.2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’231’322.58","0.28","1’231’322.58","1’288’000.00","1’288’000.00","93.85","Deutschland","-","6.52","01.Sept.2031","2.13","EUR","01.Sept.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’227’071.38","0.28","1’227’071.38","1’350’000.00","1’350’000.00","90.88","Deutschland","-","3.02","19.Juli2027","0.01","EUR","17.Juli2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’226’549.12","0.28","1’226’549.12","1’228’000.00","1’228’000.00","99.49","Deutschland","-","1.81","11.Mai2026","3.00","EUR","10.Jan.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’224’369.43","0.27","1’224’369.43","1’200’000.00","1’200’000.00","99.19","Deutschland","-","5.41","18.Juli2030","3.00","EUR","18.Jan.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’223’393.56","0.27","1’223’393.56","1’257’000.00","1’257’000.00","96.79","Deutschland","-","1.12","21.Aug.2025","0.63","EUR","21.Feb.2018"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’221’927.21","0.27","1’221’927.21","1’200’000.00","1’200’000.00","99.67","Deutschland","-","2.19","19.Okt.2026","3.13","EUR","19.Mai2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’218’756.00","0.27","1’218’756.00","1’300’000.00","1’300’000.00","93.57","Deutschland","-","2.69","30.März2027","0.75","EUR","30.März2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’217’243.28","0.27","1’217’243.28","1’200’000.00","1’200’000.00","100.83","Deutschland","-","2.69","26.Apr.2027","3.50","EUR","26.Okt.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’215’001.76","0.27","1’215’001.76","1’300’000.00","1’300’000.00","93.38","Deutschland","-","2.14","31.Aug.2026","0.10","EUR","29.Aug.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’211’467.26","0.27","1’211’467.26","1’195’000.00","1’195’000.00","99.39","Deutschland","-","3.12","29.Okt.2027","3.00","EUR","13.Apr.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’210’628.16","0.27","1’210’628.16","1’250’000.00","1’250’000.00","96.42","Deutschland","-","1.29","22.Okt.2025","0.63","EUR","22.Okt.2018"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’210’540.32","0.27","1’210’540.32","1’300’000.00","1’300’000.00","92.98","Deutschland","-","2.67","19.März2027","0.50","EUR","19.März2015"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’209’490.40","0.27","1’209’490.40","1’300’000.00","1’300’000.00","93.03","Deutschland","-","2.21","23.Sept.2026","0.01","EUR","23.Sept.2021"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Obligationen (FI)","1’209’215.42","0.27","1’209’215.42","1’300’000.00","1’300’000.00","92.47","Deutschland","-","3.18","05.Okt.2027","0.75","EUR","05.Okt.2017"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’206’639.11","0.27","1’206’639.11","1’200’000.00","1’200’000.00","99.23","Deutschland","-","2.44","18.Jan.2027","3.00","EUR","18.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’204’566.49","0.27","1’204’566.49","1’178’000.00","1’178’000.00","100.64","Deutschland","-","2.41","11.Jan.2027","3.50","EUR","11.Juli2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’204’283.82","0.27","1’204’283.82","1’200’000.00","1’200’000.00","99.14","Deutschland","-","8.28","01.Feb.2034","3.00","EUR","01.Feb.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’203’374.41","0.27","1’203’374.41","1’206’000.00","1’206’000.00","99.48","Deutschland","-","4.56","22.Mai2029","3.00","EUR","19.Apr.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’202’215.75","0.27","1’202’215.75","1’200’000.00","1’200’000.00","99.84","Deutschland","-","7.78","19.Mai2033","3.13","EUR","19.Mai2023"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’199’803.72","0.27","1’199’803.72","1’271’000.00","1’271’000.00","94.03","Deutschland","-","2.21","30.Sept.2026","0.50","EUR","08.März2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’198’631.60","0.27","1’198’631.60","1’247’000.00","1’247’000.00","95.87","Deutschland","-","1.63","26.Feb.2026","0.75","EUR","26.Feb.2018"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’195’764.00","0.27","1’195’764.00","1’400’000.00","1’400’000.00","84.51","Deutschland","-","8.58","09.Okt.2033","1.25","EUR","09.Okt.2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’173’958.21","0.26","1’173’958.21","1’149’000.00","1’149’000.00","100.01","Deutschland","-","3.09","19.Okt.2027","3.13","EUR","19.Okt.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’173’288.91","0.26","1’173’288.91","1’175’000.00","1’175’000.00","99.37","Deutschland","-","7.05","31.Mai2032","3.00","EUR","30.Apr.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’172’464.92","0.26","1’172’464.92","1’249’000.00","1’249’000.00","93.87","Deutschland","-","1.94","17.Juni2026","0.01","EUR","17.Juni2020"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’170’582.47","0.26","1’170’582.47","1’300’000.00","1’300’000.00","90.04","Deutschland","-","3.27","20.Okt.2027","0.01","EUR","20.Okt.2020"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’168’671.47","0.26","1’168’671.47","1’200’000.00","1’200’000.00","95.46","Deutschland","-","7.29","20.Sept.2032","2.50","EUR","20.Sept.2022"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’163’780.16","0.26","1’163’780.16","1’241’000.00","1’241’000.00","93.03","Deutschland","-","2.92","30.Juni2027","0.75","EUR","15.Juni2018"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’162’444.54","0.26","1’162’444.54","1’300’000.00","1’300’000.00","89.42","Deutschland","-","3.58","11.Feb.2028","0.01","EUR","11.Feb.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’158’067.27","0.26","1’158’067.27","1’322’000.00","1’322’000.00","87.57","Deutschland","-","4.82","29.Mai2029","0.38","EUR","29.Mai2019"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Gedeckt","Obligationen (FI)","1’152’214.01","0.26","1’152’214.01","1’400’000.00","1’400’000.00","82.29","Deutschland","-","6.24","22.Okt.2030","0.01","EUR","22.Okt.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’145’667.36","0.26","1’145’667.36","1’882’000.00","1’882’000.00","60.87","Deutschland","-","15.09","19.Okt.2039","0.01","EUR","22.Jan.2021"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Gedeckt","Obligationen (FI)","1’144’659.57","0.26","1’144’659.57","1’246’000.00","1’246’000.00","91.86","Deutschland","-","2.61","18.Feb.2027","0.01","EUR","18.Feb.2020"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’138’676.86","0.26","1’138’676.86","1’166’000.00","1’166’000.00","96.96","Deutschland","-","1.17","10.Sept.2025","0.88","EUR","10.Sept.2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’137’887.35","0.26","1’137’887.35","1’588’000.00","1’588’000.00","71.55","Deutschland","-","10.95","05.Sept.2035","0.13","EUR","08.Sept.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’137’791.14","0.26","1’137’791.14","1’330’000.00","1’330’000.00","85.47","Deutschland","-","5.26","02.Nov.2029","0.13","EUR","02.Nov.2021"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’135’971.70","0.25","1’135’971.70","1’200’000.00","1’200’000.00","94.65","Deutschland","-","1.93","16.Juni2026","0.50","EUR","16.Juni2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’134’943.67","0.25","1’134’943.67","1’152’000.00","1’152’000.00","97.25","Deutschland","-","4.23","19.Jan.2029","2.88","EUR","19.Jan.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’129’353.44","0.25","1’129’353.44","1’300’000.00","1’300’000.00","86.87","Deutschland","-","4.16","15.Sept.2028","0.01","EUR","16.Sept.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’124’258.71","0.25","1’124’258.71","1’250’000.00","1’250’000.00","89.93","Deutschland","-","3.33","12.Nov.2027","0.01","EUR","12.Nov.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’123’648.85","0.25","1’123’648.85","1’272’000.00","1’272’000.00","88.33","Deutschland","-","3.97","07.Juli2028","0.01","EUR","07.Juli2020"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’121’426.14","0.25","1’121’426.14","1’200’000.00","1’200’000.00","93.30","Deutschland","-","2.35","16.Nov.2026","0.25","EUR","16.Nov.2016"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’119’169.25","0.25","1’119’169.25","1’162’000.00","1’162’000.00","95.99","Deutschland","-","1.53","20.Jan.2026","0.75","EUR","20.Jan.2016"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’118’612.42","0.25","1’118’612.42","1’250’000.00","1’250’000.00","89.27","Deutschland","-","4.53","23.Feb.2029","0.63","EUR","24.Feb.2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’115’643.27","0.25","1’115’643.27","1’238’000.00","1’238’000.00","89.88","Deutschland","-","7.30","05.Mai2032","1.63","EUR","05.Mai2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’111’393.04","0.25","1’111’393.04","1’469’000.00","1’469’000.00","75.42","Deutschland","-","10.00","10.Nov.2034","0.38","EUR","12.Nov.2019"
