﻿iShares Floating Rate Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 14, 2011"
Shares Outstanding,"144,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","24,348,710.20","0.33","24,348,710.20","24,000,000.00","29875BAK2","US29875BAK26","BQ7X3G0","Supranational","-","USD","0.01","5.80","1.00","Feb 20, 2028","5.68","0.01","-","5.80","0.01","5.80","USD","Feb 20, 2024","Feb 20, 2024"
"BPCE SA 144A","Banking","Fixed Income","24,116,349.74","0.33","24,116,349.74","23,750,000.00","05571AAN5","US05571AAN54","-","France","-","USD","0.02","5.97","1.00","Sep 25, 2025","6.30","0.11","-","5.97","0.11","5.97","USD","Sep 25, 2023","Sep 25, 2023"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","24,021,717.92","0.33","24,021,717.92","23,740,000.00","05252ADG3","US05252ADG31","-","Australia","-","USD","0.01","5.81","1.00","Jul 03, 2025","6.08","0.13","-","5.81","0.13","5.81","USD","Jul 03, 2023","Jul 03, 2023"
"SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","23,936,835.03","0.33","23,936,835.03","23,705,000.00","86563VAX7","US86563VAX73","-","Japan","-","USD","0.02","5.90","1.00","Sep 16, 2024","5.78","0.08","-","5.90","0.08","5.90","USD","Sep 16, 2021","Sep 16, 2021"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","23,930,986.02","0.32","23,930,986.02","23,677,000.00","6944PL2V0","US6944PL2V05","-","United States","-","USD","0.02","6.17","1.00","Jul 28, 2026","7.70","0.19","-","6.17","0.19","6.17","USD","Jul 28, 2023","Jul 28, 2023"
"VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Consumer Cyclical","Fixed Income","23,847,200.83","0.32","23,847,200.83","23,500,000.00","928668BY7","US928668BY79","-","Germany","-","USD","0.01","6.16","1.00","Sep 12, 2025","6.27","0.07","-","6.16","0.07","6.16","USD","Sep 12, 2023","Sep 12, 2023"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","23,802,122.70","0.32","23,802,122.70","23,675,000.00","64953BBB3","US64953BBB36","-","United States","-","USD","0.01","5.78","1.00","May 02, 2025","5.97","0.21","-","5.78","0.21","5.78","USD","May 02, 2023","May 02, 2023"
"UBS AG (LONDON BRANCH)","Banking","Fixed Income","23,755,704.69","0.32","23,755,704.69","23,338,000.00","902674ZX1","US902674ZX12","-","Switzerland","-","USD","0.02","5.92","1.00","Sep 11, 2025","6.27","0.07","-","5.92","0.07","5.92","USD","Sep 11, 2023","Sep 11, 2023"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","23,565,132.22","0.32","23,565,132.22","23,225,000.00","64953BBC1","US64953BBC19","-","United States","-","USD","0.01","5.81","1.00","Jun 13, 2025","6.04","0.07","-","5.81","0.07","5.81","USD","Jun 21, 2023","Jun 21, 2023"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","23,564,551.79","0.32","23,564,551.79","23,250,000.00","2027A0KR9","US2027A0KR94","-","Australia","-","USD","0.01","5.91","1.00","Sep 12, 2025","5.97","0.07","-","5.91","0.07","5.91","USD","Sep 12, 2023","Sep 12, 2023"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","23,518,661.43","0.32","23,518,661.43","23,394,000.00","24422EVV8","US24422EVV81","-","United States","-","USD","0.02","5.69","1.00","Oct 11, 2024","5.53","0.15","-","5.69","0.15","5.69","USD","Oct 13, 2021","Oct 13, 2021"
"BANK OF NOVA SCOTIA (FRN)","Banking","Fixed Income","23,406,320.58","0.32","23,406,320.58","22,975,000.00","06418GAB3","US06418GAB32","-","Canada","-","USD","0.01","5.89","1.00","Jun 12, 2025","6.43","0.07","-","5.89","0.07","5.89","USD","Jun 12, 2023","Jun 12, 2023"
"CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Capital Goods","Fixed Income","23,367,315.94","0.32","23,367,315.94","23,000,000.00","14913UAK6","US14913UAK60","-","United States","-","USD","0.01","5.98","1.00","Feb 27, 2026","5.98","0.03","-","5.98","0.03","5.98","USD","Feb 27, 2024","Feb 27, 2024"
"BANK OF MONTREAL MTN","Banking","Fixed Income","23,336,211.41","0.32","23,336,211.41","22,705,000.00","06368LNU6","US06368LNU60","-","Canada","-","USD","0.02","6.08","1.00","Jun 05, 2026","6.67","0.05","-","6.08","0.05","6.08","USD","Jun 05, 2023","Jun 05, 2023"
"CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Fixed Income","22,773,187.56","0.31","22,773,187.56","22,150,000.00","22411VAS7","US22411VAS79","-","Canada","-","USD","0.03","5.80","1.00","Mar 11, 2026","6.59","0.07","-","5.80","0.07","5.80","USD","Jul 27, 2021","Jul 27, 2021"
"GOLDMAN SACHS GROUP INC/THE (FRN)","Banking","Fixed Income","22,703,210.46","0.31","22,703,210.46","22,590,000.00","38145GAN0","US38145GAN07","-","United States","-","USD","0.02","6.33","1.00","Aug 10, 2026","6.38","0.22","-","6.18","0.23","6.18","USD","Aug 10, 2023","Aug 10, 2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","22,404,159.47","0.30","22,404,159.47","22,295,000.00","13607HYE6","US13607HYE60","-","Canada","-","USD","0.01","5.80","1.00","Oct 18, 2024","5.74","0.17","-","5.80","0.17","5.80","USD","Oct 18, 2021","Oct 18, 2021"
"WESTPAC BANKING CORP FRN","Banking","Fixed Income","22,377,454.37","0.30","22,377,454.37","21,900,000.00","961214FB4","US961214FB49","-","Australia","-","USD","0.02","5.88","1.00","Aug 26, 2025","6.35","0.02","-","5.88","0.02","5.88","USD","May 26, 2022","May 26, 2022"
"JPMORGAN CHASE & CO FRN","Banking","Fixed Income","22,161,423.56","0.30","22,161,423.56","21,930,000.00","46647PDB9","US46647PDB94","-","United States","-","USD","0.01","6.45","1.00","Apr 26, 2026","6.64","0.18","-","6.08","0.19","6.08","USD","Apr 26, 2022","Apr 26, 2022"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","22,101,539.89","0.30","22,101,539.89","21,967,000.00","78016EZY6","US78016EZY66","-","Canada","-","USD","0.01","5.79","1.00","Oct 07, 2024","5.67","0.14","-","5.79","0.14","5.79","USD","Oct 07, 2021","Oct 07, 2021"
"ING GROEP NV (FRN)","Banking","Fixed Income","21,868,544.88","0.30","21,868,544.88","21,285,000.00","456837BJ1","US456837BJ19","-","Netherlands","-","USD","0.02","6.59","1.00","Sep 11, 2027","6.90","0.06","-","6.39","0.06","6.39","USD","Sep 11, 2023","Sep 11, 2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","21,804,756.63","0.30","21,804,756.63","21,560,000.00","13607HR38","US13607HR386","-","Canada","-","USD","0.01","5.88","1.00","Apr 07, 2025","6.27","0.14","-","5.88","0.14","5.88","USD","Apr 07, 2022","Apr 07, 2022"
"PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","21,626,654.60","0.29","21,626,654.60","21,213,000.00","7425APAB1","US7425APAB16","-","United States","-","USD","0.01","5.93","1.00","Aug 28, 2025","6.21","0.03","-","5.93","0.03","5.93","USD","Aug 31, 2023","Aug 31, 2023"
"UBS GROUP AG FRN 144A","Banking","Fixed Income","21,537,057.28","0.29","21,537,057.28","21,360,000.00","902613AN8","US902613AN82","-","Switzerland","-","USD","0.01","6.66","1.00","May 12, 2026","6.89","0.23","-","6.25","0.23","6.25","USD","May 12, 2022","May 12, 2022"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","21,530,768.19","0.29","21,530,768.19","21,080,000.00","808513BZ7","US808513BZ79","BPQY851","United States","-","USD","0.01","6.22","1.00","Mar 03, 2027","6.39","0.04","-","6.21","0.04","6.21","USD","Mar 03, 2022","Mar 03, 2022"
"CITIGROUP INC (FRN)","Banking","Fixed Income","21,491,512.19","0.29","21,491,512.19","21,173,000.00","172967NR8","US172967NR85","-","United States","-","USD","0.00","6.93","1.00","May 24, 2025","6.72","0.02","-","6.16","0.02","6.16","USD","May 24, 2022","May 24, 2022"
"BMW US CAPITAL LLC (FRN) 144A","Consumer Cyclical","Fixed Income","21,481,597.73","0.29","21,481,597.73","21,297,000.00","05565ECL7","US05565ECL74","-","Germany","-","USD","0.01","5.95","1.00","Apr 02, 2026","5.89","0.12","-","5.95","0.12","5.95","USD","Apr 02, 2024","Apr 02, 2024"
"SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Banking","Fixed Income","21,421,354.99","0.29","21,421,354.99","20,950,000.00","86563VBL2","US86563VBL27","-","Japan","-","USD","0.03","6.14","1.00","Sep 14, 2026","6.49","0.07","-","6.14","0.07","6.14","USD","Sep 14, 2023","Sep 14, 2023"
"COREBRIDGE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","21,409,603.80","0.29","21,409,603.80","20,950,000.00","00138CAW8","US00138CAW82","-","United States","-","USD","0.03","6.24","1.00","Sep 25, 2026","6.64","0.10","-","6.24","0.10","6.24","USD","Sep 26, 2023","Sep 26, 2023"
"AMERICAN EXPRESS COMPANY","Banking","Fixed Income","21,306,055.31","0.29","21,306,055.31","21,233,000.00","025816CL1","US025816CL12","-","United States","-","USD","-0.01","6.06","1.00","Nov 04, 2026","5.96","0.21","-","6.05","0.21","6.05","USD","Nov 04, 2021","Nov 04, 2021"
"LLOYDS BANKING GROUP PLC (FRN)","Banking","Fixed Income","21,272,266.73","0.29","21,272,266.73","20,950,000.00","53944YAW3","US53944YAW30","-","United Kingdom","-","USD","0.04","6.61","1.00","Aug 07, 2027","6.88","0.21","-","6.40","0.22","6.40","USD","Aug 07, 2023","Aug 07, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","21,210,139.04","0.29","21,210,139.04","21,056,000.00","46647PCF1","US46647PCF18","-","United States","-","USD","0.01","6.26","1.00","Apr 22, 2027","6.21","0.17","-","6.20","0.18","6.20","USD","Apr 22, 2021","Apr 22, 2021"
"VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Consumer Cyclical","Fixed Income","21,105,999.96","0.29","21,105,999.96","20,845,000.00","928668BQ4","US928668BQ46","-","Germany","-","USD","0.01","5.80","1.00","Jun 07, 2024","6.29","0.06","-","5.80","0.06","5.80","USD","Jun 08, 2022","Jun 08, 2022"
"JOHN DEERE CAPITAL CORP (FRN) MTN","Capital Goods","Fixed Income","21,062,829.73","0.29","21,062,829.73","20,670,000.00","24422EWY1","US24422EWY12","-","United States","-","USD","0.03","5.91","1.00","Jun 08, 2026","6.13","0.06","-","5.91","0.06","5.91","USD","Jun 08, 2023","Jun 08, 2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","20,752,600.26","0.28","20,752,600.26","20,479,000.00","46647PCG9","US46647PCG90","-","United States","-","USD","0.01","5.94","1.00","Jun 01, 2025","5.88","0.04","-","5.14","0.04","5.14","USD","Jun 01, 2021","Jun 01, 2021"
"CITIGROUP INC","Banking","Fixed Income","20,658,797.52","0.28","20,658,797.52","20,562,000.00","17327CAP8","US17327CAP86","-","United States","-","USD","0.00","6.12","1.00","Jan 25, 2026","6.01","0.18","-","6.02","0.19","6.02","USD","Jan 25, 2022","Jan 25, 2022"
"NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","20,653,697.70","0.28","20,653,697.70","20,350,000.00","66815L2N8","US66815L2N84","-","United States","-","USD","0.01","5.78","1.00","Jun 13, 2025","6.04","0.07","-","5.78","0.07","5.78","USD","Jun 16, 2023","Jun 16, 2023"
"BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","20,526,091.66","0.28","20,526,091.66","20,517,000.00","05565EBV6","US05565EBV65","-","Germany","-","USD","0.01","5.76","1.00","Aug 12, 2024","5.69","0.24","-","5.76","0.24","5.76","USD","Aug 12, 2021","Aug 12, 2021"
"AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","20,478,379.39","0.28","20,478,379.39","20,250,000.00","05252ADJ7","US05252ADJ79","-","Australia","-","USD","0.02","6.05","1.00","Jan 18, 2027","6.13","0.17","-","6.05","0.17","6.05","USD","Jan 18, 2024","Jan 18, 2024"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","20,443,111.75","0.28","20,443,111.75","20,300,000.00","64953BBK3","US64953BBK35","-","United States","-","USD","0.00","5.94","1.00","Jan 16, 2026","5.90","0.16","-","5.94","0.16","5.94","USD","Jan 17, 2024","Jan 17, 2024"
"SKANDINAVISKA ENSKILDA BANKEN AB 144A","Banking","Fixed Income","20,384,206.00","0.28","20,384,206.00","20,000,000.00","830505BA0","US830505BA07","-","Sweden","-","USD","0.01","6.12","1.00","Mar 05, 2027","6.23","0.05","-","6.12","0.05","6.12","USD","Mar 05, 2024","Mar 05, 2024"
"ANALOG DEVICES INC","Technology","Fixed Income","20,306,959.85","0.28","20,306,959.85","20,170,000.00","032654AT2","US032654AT25","BM8JD36","United States","-","USD","0.01","5.79","1.00","Oct 01, 2024","5.59","0.12","-","5.79","0.12","5.79","USD","Oct 05, 2021","Oct 05, 2021"
"WELLS FARGO & COMPANY FRN MTN","Banking","Fixed Income","20,263,300.35","0.28","20,263,300.35","20,048,000.00","95000U2Y8","US95000U2Y86","-","United States","-","USD","0.01","6.44","1.00","Apr 25, 2026","6.64","0.18","-","6.06","0.19","6.06","USD","Apr 25, 2022","Apr 25, 2022"
"ABN AMRO BANK NV (FRN) MTN 144A","Banking","Fixed Income","20,260,845.29","0.28","20,260,845.29","19,750,000.00","00084DBB5","US00084DBB55","-","Netherlands","-","USD","0.02","6.83","1.00","Sep 18, 2027","7.12","0.07","-","6.64","0.08","6.64","USD","Sep 18, 2023","Sep 18, 2023"
"MERCEDES-BENZ FINANCE NA (FRN) 144A","Consumer Cyclical","Fixed Income","20,202,577.24","0.27","20,202,577.24","20,124,000.00","58769JAH0","US58769JAH05","-","Germany","-","USD","0.02","5.92","1.00","Aug 01, 2025","5.89","0.21","-","5.92","0.21","5.92","USD","Aug 03, 2023","Aug 03, 2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","20,201,191.87","0.27","20,201,191.87","20,000,000.00","02665WEX5","US02665WEX56","-","United States","-","USD","0.02","5.96","1.00","Jan 09, 2026","6.04","0.14","-","5.96","0.14","5.96","USD","Jan 10, 2024","Jan 10, 2024"
"PUBLIC STORAGE","Reits","Fixed Income","20,198,935.55","0.27","20,198,935.55","20,079,000.00","74460WAJ6","US74460WAJ62","-","United States","-","USD","0.01","5.86","1.00","Jul 25, 2025","5.92","0.19","-","5.86","0.19","5.86","USD","Jul 26, 2023","Jul 26, 2023"
"MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","20,162,279.62","0.27","20,162,279.62","19,870,000.00","58769JAD9","US58769JAD90","-","Germany","-","USD","0.01","5.82","1.00","Mar 30, 2025","7.31","0.12","-","5.82","0.12","5.82","USD","Mar 30, 2023","Mar 30, 2023"
"MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Insurance","Fixed Income","20,149,613.14","0.27","20,149,613.14","20,000,000.00","57629TBS5","US57629TBS50","-","United States","-","USD","0.01","6.19","1.00","Apr 09, 2027","6.07","0.14","-","6.19","0.14","6.19","USD","Apr 09, 2024","Apr 09, 2024"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","20,128,012.50","0.27","20,128,012.50","20,000,000.00","24422EXQ7","US24422EXQ78","-","United States","-","USD","0.02","6.02","1.00","Apr 19, 2027","5.92","0.17","-","6.02","0.17","6.02","USD","Apr 19, 2024","Apr 19, 2024"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","20,069,764.77","0.27","20,069,764.77","20,000,000.00","6944PL3A5","US6944PL3A58","-","United States","-","USD","0.01","6.29","1.00","Feb 05, 2027","7.13","0.21","-","6.29","0.21","6.29","USD","Feb 06, 2024","Feb 06, 2024"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","20,053,354.36","0.27","20,053,354.36","19,999,000.00","78016EZR1","US78016EZR16","-","Canada","-","USD","0.01","6.06","1.00","Apr 27, 2026","5.89","0.19","-","6.06","0.19","6.06","USD","Apr 27, 2021","Apr 27, 2021"
"PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","20,051,349.04","0.27","20,051,349.04","19,765,000.00","743672AB3","US743672AB33","-","United States","-","USD","0.01","6.00","1.00","Dec 11, 2024","6.39","0.07","-","6.00","0.07","6.00","USD","Dec 12, 2022","Dec 12, 2022"
"MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","19,945,824.57","0.27","19,945,824.57","19,585,000.00","55608PBK9","US55608PBK93","-","Australia","-","USD","0.01","5.80","1.00","Mar 21, 2025","6.65","0.10","-","5.80","0.10","5.80","USD","Mar 21, 2022","Mar 21, 2022"
"BANK OF MONTREAL MTN","Banking","Fixed Income","19,922,290.25","0.27","19,922,290.25","19,799,000.00","06367WYQ0","US06367WYQ04","-","Canada","-","USD","0.01","5.38","1.00","Jul 09, 2024","5.65","0.15","-","5.38","0.15","5.38","USD","Jul 09, 2021","Jul 12, 2021"
"NATIONAL BANK OF CANADA MTN","Banking","Fixed Income","19,913,171.66","0.27","19,913,171.66","19,700,000.00","63307A2Y0","US63307A2Y02","-","Canada","-","USD","-0.01","6.33","1.00","Mar 25, 2027","6.25","0.10","-","6.30","0.10","6.30","USD","Mar 25, 2024","Mar 25, 2024"
"COOPERATIEVE RABOBANK UA NY (FRN) MTN","Banking","Fixed Income","19,882,338.73","0.27","19,882,338.73","19,735,000.00","21688AAX0","US21688AAX00","-","Netherlands","-","USD","0.01","5.93","1.00","Jul 18, 2025","6.02","0.17","-","5.93","0.17","5.93","USD","Jul 18, 2023","Jul 18, 2023"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","19,764,261.32","0.27","19,764,261.32","19,579,000.00","24422EXA2","US24422EXA27","-","United States","-","USD","0.02","5.75","1.00","Jul 03, 2025","5.83","0.13","-","5.75","0.13","5.75","USD","Jul 11, 2023","Jul 11, 2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","19,754,225.53","0.27","19,754,225.53","19,700,000.00","02665WFB2","US02665WFB28","-","United States","-","USD","0.01","5.87","1.00","Aug 14, 2025","5.91","0.24","-","5.87","0.24","5.87","USD","Feb 14, 2024","Feb 14, 2024"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","19,705,169.82","0.27","19,705,169.82","19,395,000.00","6325C0EH0","US6325C0EH03","-","Australia","-","USD","0.01","5.90","1.00","Jun 09, 2025","6.20","0.06","-","5.90","0.06","5.90","USD","Jun 09, 2022","Jun 09, 2022"
"WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","19,542,675.35","0.27","19,542,675.35","19,300,000.00","94988J6E2","US94988J6E29","-","United States","-","USD","0.02","6.02","1.00","Aug 07, 2026","6.37","0.22","-","5.99","0.22","5.99","USD","Aug 09, 2023","Aug 09, 2023"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","19,498,970.99","0.26","19,498,970.99","19,423,000.00","57629WDF4","US57629WDF41","-","United States","-","USD","0.01","5.70","1.00","Oct 21, 2024","5.59","0.18","-","5.70","0.18","5.70","USD","Oct 21, 2021","Oct 21, 2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","19,448,444.59","0.26","19,448,444.59","19,279,000.00","46647PCL8","US46647PCL85","-","United States","-","USD","0.01","6.04","1.00","Jun 23, 2025","5.92","0.10","-","5.68","0.10","5.68","USD","Jun 23, 2021","Jun 23, 2021"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","19,380,367.99","0.26","19,380,367.99","19,250,000.00","64952WES8","US64952WES89","-","United States","-","USD","0.01","5.78","1.00","Apr 21, 2025","5.93","0.18","-","5.78","0.18","5.78","USD","Apr 21, 2022","Apr 21, 2022"
"STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","19,358,565.51","0.26","19,358,565.51","19,084,000.00","853254CF5","US853254CF55","-","United Kingdom","-","USD","0.00","6.46","1.00","Nov 23, 2025","6.28","0.01","-","6.43","0.02","6.43","USD","Nov 23, 2021","Nov 23, 2021"
"BANK OF AMERICA CORP FRN MTN","Banking","Fixed Income","19,299,545.74","0.26","19,299,545.74","19,175,000.00","06051GKH1","US06051GKH10","-","United States","-","USD","0.00","6.42","1.00","Feb 04, 2028","6.36","0.20","-","6.39","0.21","6.39","USD","Feb 04, 2022","Feb 04, 2022"
"JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","19,261,178.03","0.26","19,261,178.03","19,105,000.00","46647PEF9","US46647PEF99","-","United States","-","USD","0.00","6.31","1.00","Apr 22, 2028","6.24","0.17","-","6.27","0.17","6.27","USD","Apr 22, 2024","Apr 22, 2024"
"CITIGROUP INC FRN","Banking","Fixed Income","19,222,576.18","0.26","19,222,576.18","18,785,000.00","172967NH0","US172967NH04","-","United States","-","USD","0.01","6.54","1.00","Feb 24, 2028","6.63","0.01","-","6.46","0.01","6.46","USD","Feb 18, 2022","Feb 18, 2022"
"BANK OF NOVA SCOTIA","Banking","Fixed Income","19,085,958.40","0.26","19,085,958.40","18,885,000.00","06417XAK7","US06417XAK72","-","Canada","-","USD","0.01","5.86","1.00","Apr 11, 2025","6.23","0.15","-","5.86","0.15","5.86","USD","Apr 12, 2022","Apr 12, 2022"
"CITIGROUP INC (FRN)","Banking","Fixed Income","18,883,521.58","0.26","18,883,521.58","18,536,000.00","172967NM9","US172967NM98","-","United States","-","USD","0.00","6.59","1.00","Mar 17, 2026","6.87","0.08","-","6.08","0.08","6.08","USD","Mar 17, 2022","Mar 17, 2022"
"SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","18,744,844.90","0.25","18,744,844.90","18,370,000.00","86563VBF5","US86563VBF58","-","Japan","-","USD","0.03","6.11","1.00","Mar 09, 2026","6.46","0.06","-","6.11","0.06","6.11","USD","Mar 09, 2023","Mar 09, 2023"
"STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","18,710,090.56","0.25","18,710,090.56","18,390,000.00","853254CK4","US853254CK41","-","United Kingdom","-","USD","0.01","6.80","1.00","Mar 30, 2026","7.08","0.11","-","6.30","0.12","6.30","USD","Mar 30, 2022","Mar 30, 2022"
"ROYAL BANK OF CANADA (FRN) MTN","Banking","Fixed Income","18,676,363.18","0.25","18,676,363.18","18,395,000.00","78016HZR4","US78016HZR47","-","Canada","-","USD","0.02","6.03","1.00","Jul 20, 2026","6.40","0.17","-","6.03","0.17","6.03","USD","Jul 20, 2023","Jul 20, 2023"
"WESTPAC BANKING CORP","Banking","Fixed Income","18,619,293.64","0.25","18,619,293.64","18,265,000.00","961214FM0","US961214FM04","-","Australia","-","USD","0.01","5.89","1.00","Nov 17, 2025","6.07","0.00","-","5.89","0.00","5.89","USD","Nov 17, 2023","Nov 17, 2023"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","18,595,626.21","0.25","18,595,626.21","18,516,000.00","38141GYQ1","US38141GYQ18","-","United States","-","USD","0.01","5.87","1.00","Oct 21, 2024","5.81","0.18","-","5.35","0.08","5.35","USD","Oct 21, 2021","Oct 21, 2021"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","18,563,231.25","0.25","18,563,231.25","18,255,000.00","24422EWU9","US24422EWU99","-","United States","-","USD","0.03","5.76","1.00","Mar 03, 2026","5.91","0.05","-","5.76","0.05","5.76","USD","Mar 03, 2023","Mar 03, 2023"
"CITIGROUP INC","Banking","Fixed Income","18,545,469.98","0.25","18,545,469.98","18,345,000.00","172967MZ1","US172967MZ11","BKWHRP2","United States","-","USD","0.00","6.29","1.00","Jun 09, 2027","6.11","0.06","-","6.29","0.06","6.29","USD","Jun 09, 2021","Jun 09, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","18,237,776.58","0.25","18,237,776.58","18,050,000.00","37045XES1","US37045XES18","-","United States","-","USD","0.02","6.53","1.00","May 08, 2027","6.66","0.22","-","6.53","0.22","6.53","USD","Feb 08, 2024","Feb 08, 2024"
"STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","18,180,829.35","0.25","18,180,829.35","17,720,000.00","853254CV0","US853254CV06","-","United Kingdom","-","USD","0.03","6.80","1.00","Jul 06, 2027","7.26","0.12","-","6.52","0.13","6.52","USD","Jul 06, 2023","Jul 06, 2023"
"MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","18,108,834.37","0.25","18,108,834.37","17,700,000.00","55608PBS2","US55608PBS20","-","Australia","-","USD","0.02","6.27","1.00","Dec 07, 2026","6.54","0.05","-","6.27","0.05","6.27","USD","Dec 07, 2023","Dec 07, 2023"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","18,051,630.75","0.25","18,051,630.75","17,945,000.00","38141GYR9","US38141GYR90","-","United States","-","USD","0.00","6.36","1.00","Oct 21, 2027","6.24","0.17","-","6.34","0.17","6.34","USD","Oct 21, 2021","Oct 21, 2021"
"TOYOTA MOTOR CREDIT CORP (FRN) MTN","Consumer Cyclical","Fixed Income","18,015,160.32","0.24","18,015,160.32","18,000,000.00","89236TME2","US89236TME28","-","United States","-","USD","0.01","5.88","1.00","May 15, 2026","0.45","0.24","-","5.88","0.24","5.88","USD","May 16, 2024","May 16, 2024"
"BANK OF AMERICA CORP","Banking","Fixed Income","17,935,227.29","0.24","17,935,227.29","17,775,000.00","06051GJV2","US06051GJV23","-","United States","-","USD","0.00","6.29","1.00","Jul 22, 2027","6.29","0.17","-","6.22","0.17","6.22","USD","Apr 22, 2021","Apr 22, 2021"
"CITIBANK NA (FRN)","Banking","Fixed Income","17,907,451.77","0.24","17,907,451.77","17,845,000.00","17325FBE7","US17325FBE79","-","United States","-","USD","0.01","6.03","1.00","Apr 30, 2026","5.91","0.20","-","6.03","0.20","6.03","USD","Apr 30, 2024","Apr 30, 2024"
"SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Banking","Fixed Income","17,852,176.87","0.24","17,852,176.87","17,400,000.00","86959LAN3","US86959LAN38","-","Sweden","-","USD","0.03","6.00","1.00","Jun 15, 2026","6.59","0.08","-","6.00","0.08","6.00","USD","Jun 15, 2023","Jun 15, 2023"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","17,842,825.77","0.24","17,842,825.77","17,852,000.00","808513BQ7","US808513BQ70","-","United States","-","USD","0.00","6.05","1.00","May 13, 2026","5.83","0.24","-","6.05","0.24","6.05","USD","May 13, 2021","May 13, 2021"
"WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","17,814,831.63","0.24","17,814,831.63","17,696,000.00","94988J6C6","US94988J6C62","-","United States","-","USD","0.00","5.92","1.00","Aug 01, 2025","6.12","0.21","-","5.87","0.21","5.87","USD","Aug 09, 2023","Aug 09, 2023"
