﻿iShares S&P 500 Growth ETF
Fund Holdings as of,"Jul 05, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"572,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","34,963,759.20","0.06","34,963,759.20","270,785.00","129.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","34,939,452.72","0.06","34,939,452.72","385,986.00","90.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","34,758,859.98","0.06","34,758,859.98","755,299.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","34,450,000.00","0.06","34,450,000.00","104,000.00","331.25","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","33,825,597.00","0.06","33,825,597.00","255,095.00","132.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","32,796,205.20","0.06","32,796,205.20","265,320.00","123.61","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","31,930,097.92","0.06","31,930,097.92","329,584.00","96.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","31,479,445.26","0.06","31,479,445.26","267,819.00","117.54","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","30,936,366.30","0.06","30,936,366.30","223,755.00","138.26","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","30,202,214.04","0.06","30,202,214.04","114,372.00","264.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","30,117,064.40","0.05","30,117,064.40","144,724.00","208.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","29,034,484.74","0.05","29,034,484.74","395,673.00","73.38","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","28,454,453.60","0.05","28,454,453.60","140,780.00","202.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","28,414,433.87","0.05","28,414,433.87","94,153.00","301.79","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","28,383,862.08","0.05","28,383,862.08","297,712.00","95.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","28,082,386.39","0.05","28,082,386.39","173,423.00","161.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","27,998,647.14","0.05","27,998,647.14","150,159.00","186.46","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","27,837,700.21","0.05","27,837,700.21","27,837,700.00","1.00","United States","-","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","27,757,800.00","0.05","27,757,800.00","210,000.00","132.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","27,395,911.20","0.05","27,395,911.20","299,082.00","91.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","26,928,845.89","0.05","26,928,845.89","1,026,643.00","26.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","26,910,787.75","0.05","26,910,787.75","367,885.00","73.15","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","25,796,447.62","0.05","25,796,447.62","1,498,922.00","17.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","25,791,870.00","0.05","25,791,870.00","66,133.00","390.00","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","25,515,829.50","0.05","25,515,829.50","117,965.00","216.30","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","25,449,002.55","0.05","25,449,002.55","115,651.00","220.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","25,183,832.58","0.05","25,183,832.58","165,967.00","151.74","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","25,060,588.08","0.05","25,060,588.08","235,112.00","106.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","24,842,426.31","0.05","24,842,426.31","94,627.00","262.53","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","24,409,798.08","0.04","24,409,798.08","100,767.00","242.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","24,198,445.80","0.04","24,198,445.80","194,490.00","124.42","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","23,863,406.82","0.04","23,863,406.82","140,646.00","169.67","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","22,805,287.36","0.04","22,805,287.36","16,942.00","1,346.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","21,587,904.50","0.04","21,587,904.50","117,230.00","184.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","21,523,044.40","0.04","21,523,044.40","752,554.00","28.60","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","21,182,684.31","0.04","21,182,684.31","72,249.00","293.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","20,602,634.91","0.04","20,602,634.91","159,599.00","129.09","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","19,604,928.00","0.04","19,604,928.00","80,480.00","243.60","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","19,590,832.59","0.04","19,590,832.59","465,451.00","42.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","19,247,691.75","0.04","19,247,691.75","51,637.00","372.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","18,836,340.98","0.03","18,836,340.98","129,709.00","145.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","18,068,810.27","0.03","18,068,810.27","242,893.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","17,607,483.96","0.03","17,607,483.96","624,822.00","28.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","17,271,641.64","0.03","17,271,641.64","90,508.00","190.83","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","17,136,160.99","0.03","17,136,160.99","197,353.00","86.83","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","17,078,026.64","0.03","17,078,026.64","167,366.00","102.04","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","16,410,948.80","0.03","16,410,948.80","199,162.00","82.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","16,083,643.60","0.03","16,083,643.60","248,588.00","64.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","15,848,659.71","0.03","15,848,659.71","37,431.00","423.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","15,674,508.28","0.03","15,674,508.28","896,711.00","17.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","15,584,958.24","0.03","15,584,958.24","891,588.00","17.48","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","15,372,760.00","0.03","15,372,760.00","86,950.00","176.80","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","15,350,086.88","0.03","15,350,086.88","356,647.00","43.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","14,986,371.70","0.03","14,986,371.70","174,463.00","85.90","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","14,776,644.40","0.03","14,776,644.40","136,115.00","108.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","14,469,461.16","0.03","14,469,461.16","206,294.00","70.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","14,407,041.40","0.03","14,407,041.40","29,180.00","493.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","13,688,854.14","0.02","13,688,854.14","45,663.00","299.78","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","13,536,392.81","0.02","13,536,392.81","149,623.00","90.47","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","13,487,406.30","0.02","13,487,406.30","109,254.00","123.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","13,129,311.33","0.02","13,129,311.33","45,873.00","286.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","12,800,022.08","0.02","12,800,022.08","159,046.00","80.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","12,721,413.60","0.02","12,721,413.60","252,409.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","12,657,699.50","0.02","12,657,699.50","49,570.00","255.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","10,954,334.60","0.02","10,954,334.60","55,634.00","196.90","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","10,859,245.00","0.02","10,859,245.00","77,290.00","140.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","10,220,390.82","0.02","10,220,390.82","105,213.00","97.14","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","9,754,247.36","0.02","9,754,247.36","262,352.00","37.18","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","9,228,375.12","0.02","9,228,375.12","181,518.00","50.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","8,923,056.12","0.02","8,923,056.12","48,458.00","184.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","8,114,954.40","0.01","8,114,954.40","59,472.00","136.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","7,982,702.75","0.01","7,982,702.75","69,445.00","114.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","7,570,921.62","0.01","7,570,921.62","44,886.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","6,380,869.60","0.01","6,380,869.60","109,168.00","58.45","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","6,147,435.84","0.01","6,147,435.84","43,304.00","141.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","1,191,340.00","0.00","1,191,340.00","1,191,340.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"USD","USD CASH","Cash and/or Derivatives","Cash","442,640.77","0.00","442,640.77","442,641.00","100.00","United States","-","USD","1.00","USD","-"
"RGYU4","RUSSELL1000 GRWTH MINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","25,796,340.00","134.00","3,850.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
