﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","1’419’618.06","0.17","1’419’618.06","6’498.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","1’418’738.55","0.17","1’418’738.55","10’355.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’418’170.01","0.17","1’418’170.01","19’219.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’418’127.92","0.17","1’418’127.92","9’482.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’417’154.49","0.17","1’417’154.49","10’837.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’416’812.85","0.17","1’416’812.85","4’545.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’416’738.33","0.17","1’416’738.33","14’571.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’416’350.00","0.17","1’416’350.00","4’358.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’416’180.69","0.17","1’416’180.69","5’877.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","1’416’079.18","0.17","1’416’079.18","22’147.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’415’923.20","0.17","1’415’923.20","3’456.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","1’415’881.60","0.17","1’415’881.60","8’680.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","1’415’722.62","0.17","1’415’722.62","88’538.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","1’415’375.36","0.17","1’415’375.36","8’314.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’415’232.50","0.17","1’415’232.50","6’625.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","1’415’020.32","0.17","1’415’020.32","15’384.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’413’969.90","0.17","1’413’969.90","3’570.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’412’655.12","0.17","1’412’655.12","9’486.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’412’615.40","0.17","1’412’615.40","13’314.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’412’408.65","0.17","1’412’408.65","4’621.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’412’061.09","0.17","1’412’061.09","473.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’411’418.34","0.17","1’411’418.34","20’166.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","1’411’096.38","0.17","1’411’096.38","6’623.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","1’410’715.62","0.17","1’410’715.62","11’274.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’410’669.52","0.17","1’410’669.52","7’592.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","1’410’139.70","0.17","1’410’139.70","18’979.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’408’861.20","0.17","1’408’861.20","5’860.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1’408’515.92","0.17","1’408’515.92","4’228.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","1’408’526.73","0.17","1’408’526.73","32’537.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","1’408’137.54","0.17","1’408’137.54","14’977.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","1’408’083.97","0.17","1’408’083.97","2’297.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’407’963.78","0.17","1’407’963.78","16’047.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","1’407’581.04","0.17","1’407’581.04","17’174.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","1’406’822.34","0.17","1’406’822.34","2’706.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’405’672.88","0.17","1’405’672.88","25’364.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","1’404’811.52","0.17","1’404’811.52","2’656.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","1’404’165.00","0.17","1’404’165.00","5’250.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","1’403’625.57","0.17","1’403’625.57","39’729.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’402’647.90","0.17","1’402’647.90","2’402.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’402’424.64","0.17","1’402’424.64","19’576.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’402’284.72","0.17","1’402’284.72","9’498.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’402’091.32","0.17","1’402’091.32","9’842.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’402’002.44","0.17","1’402’002.44","20’063.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’401’651.90","0.17","1’401’651.90","3’798.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’400’736.54","0.17","1’400’736.54","19’894.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’400’462.40","0.17","1’400’462.40","5’856.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’399’764.96","0.17","1’399’764.96","30’096.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’399’469.85","0.17","1’399’469.85","13’863.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’399’338.15","0.17","1’399’338.15","6’335.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’397’836.54","0.17","1’397’836.54","13’931.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’397’531.10","0.17","1’397’531.10","9’478.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","1’397’161.38","0.17","1’397’161.38","28’363.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’396’964.34","0.17","1’396’964.34","1’642.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’396’907.12","0.17","1’396’907.12","4’804.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’396’626.48","0.17","1’396’626.48","21’633.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’396’391.29","0.17","1’396’391.29","2’851.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","1’395’457.70","0.17","1’395’457.70","24’122.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’394’376.60","0.17","1’394’376.60","25’510.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’394’357.26","0.17","1’394’357.26","122’527.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","1’394’238.02","0.17","1’394’238.02","14’942.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’392’913.75","0.17","1’392’913.75","4’997.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’391’901.72","0.17","1’391’901.72","8’206.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","1’391’791.47","0.17","1’391’791.47","67’139.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’390’703.50","0.17","1’390’703.50","17’725.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’390’664.73","0.17","1’390’664.73","7’603.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","1’390’201.82","0.17","1’390’201.82","20’666.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","1’389’954.06","0.17","1’389’954.06","4’642.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’388’718.06","0.17","1’388’718.06","9’181.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1’388’458.25","0.17","1’388’458.25","20’585.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’388’147.88","0.17","1’388’147.88","2’441.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","1’387’668.24","0.17","1’387’668.24","3’087.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","1’387’398.81","0.17","1’387’398.81","7’581.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’387’200.00","0.17","1’387’200.00","4’250.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’387’010.62","0.17","1’387’010.62","6’613.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’386’838.08","0.17","1’386’838.08","1’329.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’386’539.22","0.17","1’386’539.22","5’181.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’386’253.80","0.17","1’386’253.80","33’444.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’385’941.86","0.17","1’385’941.86","7’257.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’385’746.12","0.17","1’385’746.12","13’046.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’385’481.39","0.17","1’385’481.39","6’329.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’385’352.01","0.17","1’385’352.01","2’443.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1’385’248.14","0.17","1’385’248.14","8’161.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’384’945.05","0.17","1’384’945.05","28’835.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","1’384’752.81","0.17","1’384’752.81","20’373.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’384’571.52","0.17","1’384’571.52","8’672.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’383’052.45","0.17","1’383’052.45","11’635.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’382’975.00","0.17","1’382’975.00","11’770.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’382’881.50","0.17","1’382’881.50","23’025.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’382’811.36","0.17","1’382’811.36","12’432.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’382’533.46","0.17","1’382’533.46","17’941.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","1’381’927.50","0.17","1’381’927.50","6’246.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’381’728.00","0.17","1’381’728.00","9’336.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","1’380’808.01","0.17","1’380’808.01","96’763.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’380’645.12","0.17","1’380’645.12","4’112.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’380’530.96","0.17","1’380’530.96","3’137.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’380’504.14","0.17","1’380’504.14","13’031.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’380’543.36","0.17","1’380’543.36","5’223.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’380’315.30","0.17","1’380’315.30","50’561.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’379’995.20","0.17","1’379’995.20","8’156.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’379’859.18","0.17","1’379’859.18","2’514.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’379’547.36","0.17","1’379’547.36","8’464.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","1’379’319.84","0.17","1’379’319.84","5’751.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’379’325.60","0.17","1’379’325.60","6’120.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","1’379’067.42","0.17","1’379’067.42","18’454.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’378’007.28","0.17","1’378’007.28","3’979.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","1’377’892.37","0.17","1’377’892.37","11’861.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’377’776.76","0.17","1’377’776.76","7’138.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","1’377’752.25","0.17","1’377’752.25","5’117.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","1’377’092.65","0.17","1’377’092.65","9’655.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","1’377’079.00","0.17","1’377’079.00","25’300.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","1’377’055.68","0.17","1’377’055.68","45’856.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’375’857.50","0.17","1’375’857.50","6’355.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’375’761.09","0.17","1’375’761.09","5’611.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","1’375’657.68","0.17","1’375’657.68","6’562.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1’375’559.29","0.17","1’375’559.29","9’079.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’373’398.56","0.17","1’373’398.56","10’728.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","1’372’441.72","0.17","1’372’441.72","33’409.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","1’372’340.67","0.17","1’372’340.67","12’603.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’372’112.76","0.17","1’372’112.76","5’844.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’370’340.68","0.17","1’370’340.68","6’668.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1’370’389.20","0.17","1’370’389.20","9’222.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’369’683.55","0.17","1’369’683.55","17’495.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’368’977.00","0.17","1’368’977.00","46’406.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’368’526.74","0.17","1’368’526.74","84’791.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","1’368’133.20","0.17","1’368’133.20","18’097.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’367’762.56","0.17","1’367’762.56","17’504.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","1’367’473.25","0.17","1’367’473.25","1’885.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","1’366’827.88","0.17","1’366’827.88","15’796.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’366’616.49","0.17","1’366’616.49","10’711.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’366’574.79","0.17","1’366’574.79","31’641.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’366’483.32","0.17","1’366’483.32","5’622.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’366’279.68","0.17","1’366’279.68","14’016.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","1’365’494.92","0.17","1’365’494.92","1’618.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","1’364’740.80","0.17","1’364’740.80","2’928.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","1’364’713.68","0.17","1’364’713.68","19’767.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","1’364’322.40","0.17","1’364’322.40","7’588.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","1’364’101.83","0.17","1’364’101.83","19’761.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","1’363’678.53","0.17","1’363’678.53","43’059.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","1’363’377.72","0.17","1’363’377.72","7’508.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","1’362’918.56","0.17","1’362’918.56","7’412.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","1’362’845.43","0.17","1’362’845.43","7’743.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’362’548.54","0.17","1’362’548.54","16’574.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
