﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","1’466’098.59","0.11","1’466’098.59","30’600.00","47.91","Canada","Toronto Stock Exchange","CAD"
"NDAQ","NASDAQ INC","Financials","Equity","1’461’063.96","0.11","1’461’063.96","24’246.00","60.26","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","1’460’464.00","0.11","1’460’464.00","19’736.00","74.00","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’435’573.79","0.11","1’435’573.79","40’400.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","1’432’693.02","0.11","1’432’693.02","17’400.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Equity","1’424’826.91","0.11","1’424’826.91","268’954.00","5.30","Spain","Bolsa De Madrid","EUR"
"FSR","FIRSTRAND LTD","Financials","Equity","1’423’302.77","0.11","1’423’302.77","337’965.00","4.21","South Africa","Johannesburg Stock Exchange","ZAR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","1’423’037.05","0.11","1’423’037.05","24’953.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’413’632.97","0.11","1’413’632.97","66’200.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’410’800.68","0.11","1’410’800.68","2’806.00","502.78","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’387’735.86","0.11","1’387’735.86","1’387’736.00","100.00","United States","-","USD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","1’350’510.98","0.10","1’350’510.98","113’782.00","11.87","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1’328’908.96","0.10","1’328’908.96","774’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1’314’315.05","0.10","1’314’315.05","46’295.00","28.39","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’313’467.36","0.10","1’313’467.36","83’843.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","1’297’878.59","0.10","1’297’878.59","80’500.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","1’294’026.12","0.10","1’294’026.12","339’299.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"068270","CELLTRION INC","Health Care","Equity","1’291’706.72","0.10","1’291’706.72","10’201.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1’289’132.84","0.10","1’289’132.84","165’351.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"FER","FERROVIAL","Industrials","Equity","1’284’027.94","0.10","1’284’027.94","33’041.00","38.86","Spain","Bolsa De Madrid","EUR"
"005490","POSCO","Materials","Equity","1’244’722.12","0.10","1’244’722.12","4’720.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WSP","WSP GLOBAL INC","Industrials","Equity","1’230’213.80","0.09","1’230’213.80","7’902.00","155.68","Canada","Toronto Stock Exchange","CAD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1’216’141.13","0.09","1’216’141.13","40’642.00","29.92","France","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","1’214’592.87","0.09","1’214’592.87","195’483.00","6.21","Sweden","Nasdaq Omx Nordic","SEK"
"BALL","BALL CORP","Materials","Equity","1’200’159.92","0.09","1’200’159.92","19’996.00","60.02","United States","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Equity","1’197’570.87","0.09","1’197’570.87","58’150.00","20.59","Sweden","Nasdaq Omx Nordic","SEK"
"4452","KAO CORP","Consumer Staples","Equity","1’196’431.68","0.09","1’196’431.68","29’500.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materials","Equity","1’183’167.69","0.09","1’183’167.69","33’843.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’164’249.66","0.09","1’164’249.66","33’200.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1’133’158.55","0.09","1’133’158.55","543’022.00","2.09","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’132’850.41","0.09","1’132’850.41","218’109.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","1’117’058.06","0.09","1’117’058.06","614’221.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’100’313.59","0.08","1’100’313.59","94’741.00","11.61","Australia","Asx - All Markets","AUD"
"PRY","PRYSMIAN","Industrials","Equity","1’093’063.87","0.08","1’093’063.87","17’639.00","61.97","Italy","Borsa Italiana","EUR"
"AV.","AVIVA PLC","Financials","Equity","1’088’898.36","0.08","1’088’898.36","180’739.00","6.02","United Kingdom","London Stock Exchange","GBP"
"WAT","WATERS CORP","Health Care","Equity","1’088’240.12","0.08","1’088’240.12","3’751.00","290.12","United States","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","1’086’444.50","0.08","1’086’444.50","31’059.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’085’147.91","0.08","1’085’147.91","65’331.00","16.61","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’076’220.30","0.08","1’076’220.30","32’174.00","33.45","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’068’387.42","0.08","1’068’387.42","186’400.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1’063’622.36","0.08","1’063’622.36","197’631.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1’056’445.92","0.08","1’056’445.92","44’969.00","23.49","France","Nyse Euronext - Euronext Paris","EUR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1’054’778.48","0.08","1’054’778.48","309’784.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’053’946.92","0.08","1’053’946.92","29’105.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"ILMN","ILLUMINA INC","Health Care","Equity","1’051’524.12","0.08","1’051’524.12","10’074.00","104.38","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","1’012’880.77","0.08","1’012’880.77","88’000.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","Industrials","Equity","983’669.30","0.08","983’669.30","4’882.00","201.49","Spain","Bolsa De Madrid","EUR"
"SBK","STANDARD BANK GROUP","Financials","Equity","981’444.08","0.07","981’444.08","85’011.00","11.54","South Africa","Johannesburg Stock Exchange","ZAR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","979’481.79","0.07","979’481.79","38’220.00","25.63","Sweden","Nasdaq Omx Nordic","SEK"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","976’501.92","0.07","976’501.92","7’134.00","136.88","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","971’789.68","0.07","971’789.68","5’594.00","173.72","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","966’169.72","0.07","966’169.72","85’094.00","11.35","United Kingdom","London Stock Exchange","GBP"
"K","KELLANOVA","Consumer Staples","Equity","964’755.68","0.07","964’755.68","16’726.00","57.68","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","958’131.29","0.07","958’131.29","68’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","952’305.61","0.07","952’305.61","99’902.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Communication","Equity","944’404.41","0.07","944’404.41","87’298.00","10.82","United Kingdom","London Stock Exchange","GBP"
"9101","NIPPON YUSEN","Industrials","Equity","943’036.18","0.07","943’036.18","32’400.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","940’543.84","0.07","940’543.84","4’240.00","221.83","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","936’657.87","0.07","936’657.87","80’557.00","11.63","Australia","Asx - All Markets","AUD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","933’571.33","0.07","933’571.33","3’022.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","932’688.07","0.07","932’688.07","159’980.00","5.83","United Kingdom","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","930’287.21","0.07","930’287.21","42’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"2","CLP HOLDINGS LTD","Utilities","Equity","929’438.74","0.07","929’438.74","115’000.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGSN","SGS SA","Industrials","Equity","925’350.55","0.07","925’350.55","10’394.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","897’562.06","0.07","897’562.06","720’749.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","893’134.92","0.07","893’134.92","35’754.00","24.98","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","880’863.20","0.07","880’863.20","44’942.00","19.60","United States","New York Stock Exchange Inc.","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","875’325.06","0.07","875’325.06","994’636.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"1605","INPEX CORP","Energy","Equity","874’050.73","0.07","874’050.73","59’400.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","873’842.50","0.07","873’842.50","181’719.00","4.81","Brazil","XBSP","BRL"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","869’877.38","0.07","869’877.38","8’383.00","103.77","Germany","Xetra","EUR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","866’676.35","0.07","866’676.35","3’370.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BXB","BRAMBLES LTD","Industrials","Equity","856’346.28","0.07","856’346.28","88’248.00","9.70","Australia","Asx - All Markets","AUD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","849’094.44","0.06","849’094.44","19’255.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GFI","GOLD FIELDS LTD","Materials","Equity","848’545.34","0.06","848’545.34","56’669.00","14.97","South Africa","Johannesburg Stock Exchange","ZAR"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","840’321.72","0.06","840’321.72","43’182.00","19.46","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","837’189.79","0.06","837’189.79","29’059.00","28.81","United States","New York Stock Exchange Inc.","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","832’974.97","0.06","832’974.97","843’150.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","830’596.61","0.06","830’596.61","96’000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","828’356.58","0.06","828’356.58","46’071.00","17.98","United States","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","826’292.43","0.06","826’292.43","29’400.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","823’267.50","0.06","823’267.50","17’679.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","808’994.88","0.06","808’994.88","26’232.00","30.84","China","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","808’342.99","0.06","808’342.99","46’007.00","17.57","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","798’855.42","0.06","798’855.42","13’063.00","61.15","Italy","Borsa Italiana","EUR"
"4523","EISAI LTD","Health Care","Equity","782’712.92","0.06","782’712.92","19’100.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","781’894.97","0.06","781’894.97","729’550.00","107.18","European Union","-","EUR"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","776’930.25","0.06","776’930.25","9’725.00","79.89","United States","New York Stock Exchange Inc.","USD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","770’471.57","0.06","770’471.57","92’636.00","8.32","India","National Stock Exchange Of India","INR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","758’977.52","0.06","758’977.52","13’586.00","55.86","Switzerland","SIX Swiss Exchange","CHF"
"051910","LG CHEM LTD","Materials","Equity","753’247.73","0.06","753’247.73","3’001.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7936","ASICS CORP","Consumer Discretionary","Equity","751’610.15","0.06","751’610.15","49’128.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","750’855.04","0.06","750’855.04","336’881.00","2.23","Brazil","XBSP","BRL"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","741’618.96","0.06","741’618.96","4’059.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4911","SHISEIDO LTD","Consumer Staples","Equity","738’711.92","0.06","738’711.92","25’900.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","737’564.83","0.06","737’564.83","737’565.00","1.00","Ireland","-","USD"
"EQT","EQT","Financials","Equity","725’314.91","0.06","725’314.91","24’525.00","29.57","Sweden","Nasdaq Omx Nordic","SEK"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","709’380.83","0.05","709’380.83","93’000.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"WEGE3","WEG SA","Industrials","Equity","707’646.87","0.05","707’646.87","93’164.00","7.60","Brazil","XBSP","BRL"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","706’567.01","0.05","706’567.01","24’289.00","29.09","United States","New York Stock Exchange Inc.","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","706’453.78","0.05","706’453.78","188’385.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","695’010.98","0.05","695’010.98","145’752.00","4.77","Australia","Asx - All Markets","AUD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","690’227.18","0.05","690’227.18","89’224.00","7.74","Italy","Borsa Italiana","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","689’973.05","0.05","689’973.05","55’662.00","12.40","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","689’625.35","0.05","689’625.35","357’377.00","1.93","Spain","Bolsa De Madrid","EUR"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","689’147.22","0.05","689’147.22","177’280.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","688’363.89","0.05","688’363.89","67’953.00","10.13","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","682’894.44","0.05","682’894.44","22’800.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","682’522.52","0.05","682’522.52","473’500.00","1.44","Malaysia","Bursa Malaysia","MYR"
"K","KINROSS GOLD CORP","Materials","Equity","682’068.18","0.05","682’068.18","81’941.00","8.32","Canada","Toronto Stock Exchange","CAD"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","680’924.65","0.05","680’924.65","39’697.00","17.15","India","National Stock Exchange Of India","INR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","676’752.49","0.05","676’752.49","36’922.00","18.33","New Zealand","New Zealand Exchange Ltd","NZD"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","675’628.64","0.05","675’628.64","60’482.00","11.17","India","National Stock Exchange Of India","INR"
"EDEN","EDENRED","Financials","Equity","668’537.80","0.05","668’537.80","15’828.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","653’816.80","0.05","653’816.80","3’185.00","205.28","United States","New York Stock Exchange Inc.","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","646’309.01","0.05","646’309.01","284’900.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","642’231.75","0.05","642’231.75","1’216.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","638’795.03","0.05","638’795.03","737’490.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"ENX","EURONEXT NV","Financials","Equity","634’297.02","0.05","634’297.02","6’842.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","632’521.89","0.05","632’521.89","357’771.00","1.77","Brazil","XBSP","BRL"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","628’176.96","0.05","628’176.96","39’681.00","15.83","Sweden","Nasdaq Omx Nordic","SEK"
"9532","OSAKA GAS LTD","Utilities","Equity","625’520.33","0.05","625’520.33","28’400.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communication","Equity","623’125.09","0.05","623’125.09","68’048.00","9.16","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","620’250.76","0.05","620’250.76","10’235.00","60.60","United Kingdom","London Stock Exchange","GBP"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","615’573.89","0.05","615’573.89","786’226.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","611’854.41","0.05","611’854.41","66’100.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","611’155.22","0.05","611’155.22","7’960.00","76.78","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","609’207.91","0.05","609’207.91","34’306.00","17.76","India","National Stock Exchange Of India","INR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","607’892.51","0.05","607’892.51","799’000.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WRT1V","WARTSILA","Industrials","Equity","607’875.17","0.05","607’875.17","31’510.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","605’492.65","0.05","605’492.65","22’701.00","26.67","United Kingdom","London Stock Exchange","GBP"
"028260","SAMSUNG C&T CORP","Industrials","Equity","596’781.69","0.05","596’781.69","5’785.00","103.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","592’499.69","0.05","592’499.69","21’500.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","589’727.39","0.05","589’727.39","27’903.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"STN","STANTEC INC","Industrials","Equity","589’076.00","0.04","589’076.00","7’038.00","83.70","Canada","Toronto Stock Exchange","CAD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","584’983.65","0.04","584’983.65","2’070.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","577’743.90","0.04","577’743.90","38’726.00","14.92","Italy","Borsa Italiana","EUR"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","577’309.68","0.04","577’309.68","9’378.00","61.56","United States","New York Stock Exchange Inc.","USD"
"SRG","SNAM","Utilities","Equity","577’102.64","0.04","577’102.64","130’348.00","4.43","Italy","Borsa Italiana","EUR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","575’890.45","0.04","575’890.45","7’148.00","80.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2002","CHINA STEEL CORP","Materials","Equity","575’038.08","0.04","575’038.08","807’580.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communication","Equity","566’117.33","0.04","566’117.33","19’170.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","564’492.10","0.04","564’492.10","13’076.00","43.17","Spain","Bolsa De Madrid","EUR"
"WIPRO","WIPRO LTD","Information Technology","Equity","552’083.43","0.04","552’083.43","89’418.00","6.17","India","National Stock Exchange Of India","INR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","550’020.12","0.04","550’020.12","45’475.00","12.10","United States","NASDAQ","USD"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","543’681.63","0.04","543’681.63","43’771.00","12.42","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","543’433.61","0.04","543’433.61","19’702.00","27.58","United Kingdom","London Stock Exchange","GBP"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","536’966.54","0.04","536’966.54","670’000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","533’013.80","0.04","533’013.80","36’300.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","523’582.68","0.04","523’582.68","41’804.00","12.52","United Kingdom","London Stock Exchange","GBP"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","516’370.81","0.04","516’370.81","17’200.00","30.02","Canada","Toronto Stock Exchange","CAD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","514’204.84","0.04","514’204.84","18’553.00","27.72","France","Nyse Euronext - Euronext Paris","EUR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","508’274.89","0.04","508’274.89","1’092’000.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"SUZB3","SUZANO SA","Materials","Equity","508’224.43","0.04","508’224.43","49’516.00","10.26","Brazil","XBSP","BRL"
"DVA","DAVITA INC","Health Care","Equity","504’117.66","0.04","504’117.66","3’638.00","138.57","United States","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","503’216.77","0.04","503’216.77","106’300.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energy","Equity","502’090.44","0.04","502’090.44","19’640.00","25.56","Norway","Oslo Bors Asa","NOK"
"6869","SYSMEX CORP","Health Care","Equity","499’322.39","0.04","499’322.39","31’000.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","497’978.85","0.04","497’978.85","6’999.00","71.15","United States","New York Stock Exchange Inc.","USD"
"SMDS","SMITH (DS) PLC","Materials","Equity","497’806.88","0.04","497’806.88","93’540.00","5.32","United Kingdom","London Stock Exchange","GBP"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","496’372.58","0.04","496’372.58","104’906.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"CA","CARREFOUR SA","Consumer Staples","Equity","492’785.93","0.04","492’785.93","34’833.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","490’244.50","0.04","490’244.50","88’300.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energy","Equity","486’783.49","0.04","486’783.49","27’320.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","479’385.52","0.04","479’385.52","541’300.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","478’137.88","0.04","478’137.88","146’335.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","469’685.15","0.04","469’685.15","41’455.00","11.33","United States","NASDAQ","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","469’711.12","0.04","469’711.12","12’490.00","37.61","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","468’139.97","0.04","468’139.97","28’456.00","16.45","Netherlands","Euronext Amsterdam","EUR"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","466’460.73","0.04","466’460.73","802’795.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","466’069.69","0.04","466’069.69","60’000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"SW","SODEXO SA","Consumer Discretionary","Equity","463’188.91","0.04","463’188.91","5’145.00","90.03","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","461’173.46","0.04","461’173.46","13’522.00","34.11","United Kingdom","London Stock Exchange","GBP"
"ABG","ABSA GROUP LTD","Financials","Equity","457’717.45","0.03","457’717.45","52’748.00","8.68","South Africa","Johannesburg Stock Exchange","ZAR"
"REA","REA GROUP LTD","Communication","Equity","455’090.96","0.03","455’090.96","3’465.00","131.34","Australia","Asx - All Markets","AUD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","452’919.43","0.03","452’919.43","42’440.00","10.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","452’619.39","0.03","452’619.39","302’000.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"ETSY","ETSY INC","Consumer Discretionary","Equity","451’491.90","0.03","451’491.90","7’655.00","58.98","United States","NASDAQ","USD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","451’158.80","0.03","451’158.80","408’800.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
