﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HES","HESS CORP","Corporates","Fixed Income","493,964.01","0.25","493,964.01","495,000.00","495,000.00","98.53","United States","-","2.40","01/Apr/2027","4.30","USD","28/Sept/2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","492,042.33","0.25","492,042.33","480,000.00","480,000.00","100.55","United States","-","2.34","22/Feb/2027","4.90","USD","22/Feb/2024"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","491,413.03","0.25","491,413.03","516,000.00","516,000.00","94.74","United States","-","3.06","01/Dec/2027","3.95","USD","01/Dec/2017"
"DLR","DIGITAL REALTY TRUST LP","Corporates","Fixed Income","489,921.43","0.25","489,921.43","500,000.00","500,000.00","96.43","United States","-","2.77","15/Aug/2027","3.70","USD","07/Aug/2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","489,570.99","0.25","489,570.99","478,000.00","478,000.00","102.40","United States","-","2.31","15/Jan/2027","5.95","USD","09/Nov/2006"
"PCG","PACIFIC GAS AND ELECTRIC CO","Corporates","Fixed Income","487,719.35","0.25","487,719.35","515,000.00","515,000.00","94.29","United States","-","3.10","01/Dec/2027","3.30","USD","14/May/2018"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","483,204.32","0.24","483,204.32","480,000.00","480,000.00","100.67","Australia","-","2.77","16/Jul/2027","4.90","USD","16/Jul/2024"
"SOLV","SOLVENTUM CORP 144A","Corporates","Fixed Income","483,097.42","0.24","483,097.42","470,000.00","470,000.00","100.68","United States","-","2.33","25/Feb/2027","5.45","USD","27/Feb/2024"
"AZO","AUTOZONE INC","Corporates","Fixed Income","482,697.99","0.24","482,697.99","495,000.00","495,000.00","97.04","United States","-","2.61","01/Jun/2027","3.75","USD","18/Apr/2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","482,553.28","0.24","482,553.28","480,000.00","480,000.00","98.58","United States","-","2.73","27/Jul/2027","4.15","USD","27/Jul/2022"
"FI","FISERV INC","Corporates","Fixed Income","480,439.63","0.24","480,439.63","514,000.00","514,000.00","93.19","United States","-","2.72","01/Jun/2027","2.25","USD","13/May/2020"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Corporates","Fixed Income","478,897.46","0.24","478,897.46","490,000.00","490,000.00","95.96","Ireland","-","2.71","21/Jul/2027","3.65","USD","21/Jul/2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","474,302.38","0.24","474,302.38","468,000.00","468,000.00","100.61","United States","-","3.01","21/Nov/2027","4.80","USD","21/Nov/2022"
"CSX","CSX CORP","Corporates","Fixed Income","470,446.76","0.24","470,446.76","486,000.00","486,000.00","96.39","United States","-","2.64","01/Jun/2027","3.25","USD","01/May/2017"
"EQT","EQT CORP","Corporates","Fixed Income","469,610.96","0.24","469,610.96","480,000.00","480,000.00","96.70","United States","-","2.88","01/Oct/2027","3.90","USD","04/Oct/2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","467,167.15","0.24","467,167.15","475,000.00","475,000.00","97.95","Australia","-","2.70","09/Jun/2027","3.90","USD","09/Jun/2022"
"AAPL","APPLE INC","Corporates","Fixed Income","467,111.14","0.24","467,111.14","485,000.00","485,000.00","96.09","United States","-","2.70","20/Jun/2027","3.00","USD","20/Jun/2017"
"AMAT","APPLIED MATERIALS INC","Corporates","Fixed Income","465,884.41","0.24","465,884.41","476,000.00","476,000.00","96.91","United States","-","2.46","01/Apr/2027","3.30","USD","31/Mar/2017"
"HD","HOME DEPOT INC","Corporates","Fixed Income","465,133.15","0.23","465,133.15","486,000.00","486,000.00","94.76","United States","-","2.91","14/Sept/2027","2.80","USD","14/Sept/2017"
"MA","MASTERCARD INC","Corporates","Fixed Income","464,832.71","0.23","464,832.71","475,000.00","475,000.00","96.85","United States","-","2.47","26/Mar/2027","3.30","USD","26/Mar/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","464,731.85","0.23","464,731.85","450,000.00","450,000.00","100.90","United States","-","2.54","08/May/2027","5.40","USD","08/Feb/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","464,371.11","0.23","464,371.11","492,000.00","492,000.00","93.47","United States","-","2.47","26/Feb/2027","2.35","USD","11/Jan/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","464,355.48","0.23","464,355.48","503,000.00","503,000.00","91.35","United States","-","2.86","01/Aug/2027","2.10","USD","19/Jun/2020"
"TAISEM","TSMC ARIZONA CORP","Corporates","Fixed Income","463,019.55","0.23","463,019.55","470,000.00","470,000.00","97.61","Taiwan","-","2.54","22/Apr/2027","3.88","USD","22/Apr/2022"
"ICLR","ICON INVESTMENTS SIX DESIGNATED AC","Corporates","Fixed Income","462,827.35","0.23","462,827.35","450,000.00","450,000.00","101.75","Ireland","-","2.51","08/May/2027","5.81","USD","08/May/2024"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","460,533.90","0.23","460,533.90","450,000.00","450,000.00","100.21","United States","-","2.30","08/Feb/2027","4.85","USD","08/Feb/2024"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","460,361.41","0.23","460,361.41","470,000.00","470,000.00","96.76","Australia","-","2.47","08/Mar/2027","3.35","USD","06/Mar/2017"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Corporates","Fixed Income","457,874.94","0.23","457,874.94","480,000.00","480,000.00","94.62","United States","-","2.51","15/Mar/2027","2.30","USD","15/Mar/2022"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","457,565.84","0.23","457,565.84","449,000.00","449,000.00","100.64","United States","-","2.90","15/Oct/2027","5.00","USD","08/Sept/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","457,308.49","0.23","457,308.49","463,000.00","463,000.00","97.30","Japan","-","2.42","22/Feb/2027","3.68","USD","22/Feb/2017"
"HSBC","HSBC USA INC","Corporates","Fixed Income","453,308.36","0.23","453,308.36","440,000.00","440,000.00","101.08","United States","-","2.40","04/Mar/2027","5.29","USD","04/Mar/2024"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","449,763.78","0.23","449,763.78","460,000.00","460,000.00","96.72","United States","-","2.48","01/Apr/2027","3.63","USD","31/Mar/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","447,868.68","0.23","447,868.68","440,000.00","440,000.00","100.39","Canada","-","2.49","05/Apr/2027","4.98","USD","05/Apr/2024"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","447,760.29","0.23","447,760.29","435,000.00","435,000.00","102.91","United States","-","2.29","15/Jan/2027","7.00","USD","03/Aug/2023"
"COST","COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","447,587.99","0.23","447,587.99","462,000.00","462,000.00","96.40","United States","-","2.60","18/May/2027","3.00","USD","18/May/2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","445,893.40","0.23","445,893.40","470,000.00","470,000.00","93.91","United States","-","2.43","09/Feb/2027","2.20","USD","09/Feb/2022"
"MPLX","MPLX LP","Corporates","Fixed Income","442,191.45","0.22","442,191.45","450,000.00","450,000.00","97.73","United States","-","3.01","01/Dec/2027","4.25","USD","20/May/2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","440,722.06","0.22","440,722.06","455,000.00","455,000.00","96.35","Switzerland","-","2.60","17/May/2027","3.10","USD","17/Feb/2017"
"UPS","UNITED PARCEL SERVICE INC","Corporates","Fixed Income","438,938.14","0.22","438,938.14","458,000.00","458,000.00","95.32","United States","-","3.06","15/Nov/2027","3.05","USD","14/Nov/2017"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","438,146.31","0.22","438,146.31","439,000.00","439,000.00","98.84","United States","-","2.97","01/Nov/2027","4.63","USD","20/Sept/2022"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Corporates","Fixed Income","437,806.81","0.22","437,806.81","427,000.00","427,000.00","99.80","Brazil","-","2.27","17/Jan/2027","5.50","USD","17/Jan/2017"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","437,478.59","0.22","437,478.59","449,000.00","449,000.00","96.47","United States","-","2.49","01/Apr/2027","3.30","USD","27/Mar/2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","434,733.74","0.22","434,733.74","445,000.00","445,000.00","97.66","United States","-","2.69","13/Jul/2027","4.40","USD","01/Mar/2018"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","434,356.37","0.22","434,356.37","446,000.00","446,000.00","96.02","United States","-","2.82","01/Sept/2027","3.65","USD","01/Aug/2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","431,794.83","0.22","431,794.83","450,000.00","450,000.00","94.85","Japan","-","2.93","11/Sept/2027","3.17","USD","11/Sept/2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","430,949.79","0.22","430,949.79","450,000.00","450,000.00","94.98","United States","-","2.99","02/Nov/2027","3.81","USD","02/Nov/2017"
"RPRX","ROYALTY PHARMA PLC","Corporates","Fixed Income","430,545.17","0.22","430,545.17","471,000.00","471,000.00","90.76","United States","-","2.97","02/Sept/2027","1.75","USD","03/Aug/2021"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","429,060.30","0.22","429,060.30","453,000.00","453,000.00","93.84","United States","-","2.42","01/Feb/2027","1.90","USD","01/Feb/2022"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","428,948.14","0.22","428,948.14","420,000.00","420,000.00","101.50","Canada","-","2.64","04/Jun/2027","5.37","USD","04/Jun/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","428,651.51","0.22","428,651.51","428,000.00","428,000.00","98.76","United States","-","2.90","15/Sept/2027","4.15","USD","08/Sept/2022"
"AMGN","AMGEN INC","Corporates","Fixed Income","427,432.29","0.22","427,432.29","446,000.00","446,000.00","95.18","United States","-","3.02","02/Nov/2027","3.20","USD","02/Nov/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","424,254.04","0.21","424,254.04","449,000.00","449,000.00","93.39","United States","-","2.87","20/Aug/2027","2.70","USD","20/Aug/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","423,857.85","0.21","423,857.85","473,000.00","473,000.00","89.41","United States","-","3.20","13/Nov/2027","1.13","USD","13/Nov/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","423,369.68","0.21","423,369.68","435,000.00","435,000.00","95.77","Japan","-","2.80","25/Jul/2027","3.29","USD","25/Jul/2017"
"EFX","EQUIFAX INC","Corporates","Fixed Income","423,304.45","0.21","423,304.45","419,000.00","419,000.00","100.59","United States","-","3.06","15/Dec/2027","5.10","USD","12/Sept/2022"
"COR","CENCORA INC","Corporates","Fixed Income","422,990.13","0.21","422,990.13","441,000.00","441,000.00","95.62","United States","-","3.11","15/Dec/2027","3.45","USD","04/Dec/2017"
"TRGP","TARGA RESOURCES CORP","Corporates","Fixed Income","422,487.87","0.21","422,487.87","419,000.00","419,000.00","100.62","United States","-","2.67","01/Jul/2027","5.20","USD","07/Jul/2022"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","421,806.82","0.21","421,806.82","431,000.00","431,000.00","96.64","United States","-","2.45","15/Mar/2027","3.65","USD","01/Apr/2022"
"ETN","EATON CORPORATION","Corporates","Fixed Income","421,726.77","0.21","421,726.77","437,000.00","437,000.00","95.46","United States","-","2.89","15/Sept/2027","3.10","USD","15/Sept/2017"
"KEY","KEYCORP MTN","Corporates","Fixed Income","421,493.25","0.21","421,493.25","455,000.00","455,000.00","92.01","United States","-","2.58","06/Apr/2027","2.25","USD","06/Feb/2020"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","415,597.05","0.21","415,597.05","414,000.00","414,000.00","99.11","United States","-","2.39","06/Apr/2027","4.60","USD","06/Apr/2017"
"WM","WASTE MANAGEMENT INC","Corporates","Fixed Income","415,525.26","0.21","415,525.26","433,000.00","433,000.00","95.43","United States","-","3.05","15/Nov/2027","3.15","USD","08/Nov/2017"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Corporates","Fixed Income","415,013.17","0.21","415,013.17","405,000.00","405,000.00","100.64","Netherlands","-","2.41","05/Mar/2027","5.04","USD","05/Mar/2024"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","414,798.07","0.21","414,798.07","431,000.00","431,000.00","95.67","Netherlands","-","2.59","05/May/2027","2.90","USD","05/May/2017"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","413,703.53","0.21","413,703.53","428,000.00","428,000.00","96.37","United States","-","2.67","15/Jun/2027","3.38","USD","01/Jun/2017"
"JEF","JEFFERIES GROUP LLC","Corporates","Fixed Income","410,461.15","0.21","410,461.15","413,000.00","413,000.00","99.37","United States","-","2.33","15/Jan/2027","4.85","USD","17/Jan/2017"
"VTRS","VIATRIS INC","Corporates","Fixed Income","410,287.74","0.21","410,287.74","444,000.00","444,000.00","92.25","United States","-","2.78","22/Jun/2027","2.30","USD","28/Oct/2021"
"WDAY","WORKDAY INC","Corporates","Fixed Income","409,684.33","0.21","409,684.33","420,000.00","420,000.00","96.52","United States","-","2.51","01/Apr/2027","3.50","USD","01/Apr/2022"
"ZTS","ZOETIS INC","Corporates","Fixed Income","407,578.68","0.21","407,578.68","426,000.00","426,000.00","94.64","United States","-","2.90","12/Sept/2027","3.00","USD","12/Sept/2017"
"CAG","CONAGRA BRANDS INC","Corporates","Fixed Income","406,783.99","0.21","406,783.99","455,000.00","455,000.00","89.12","United States","-","3.15","01/Nov/2027","1.38","USD","16/Oct/2020"
"HD","HOME DEPOT INC","Corporates","Fixed Income","405,328.81","0.20","405,328.81","426,000.00","426,000.00","94.52","United States","-","2.57","15/Apr/2027","2.50","USD","30/Mar/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","403,436.32","0.20","403,436.32","395,000.00","395,000.00","101.51","Canada","-","2.64","04/Jun/2027","5.40","USD","04/Jun/2024"
"BWA","BORGWARNER INC","Corporates","Fixed Income","401,859.73","0.20","401,859.73","428,000.00","428,000.00","93.78","United States","-","2.78","01/Jul/2027","2.65","USD","19/Jun/2020"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","401,528.07","0.20","401,528.07","390,000.00","390,000.00","101.75","United Kingdom","-","2.91","24/Oct/2027","5.30","USD","24/Oct/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","399,613.58","0.20","399,613.58","410,000.00","410,000.00","96.52","Canada","-","2.52","07/Apr/2027","3.45","USD","07/Apr/2022"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","399,197.33","0.20","399,197.33","390,000.00","390,000.00","100.89","Canada","-","2.44","05/Apr/2027","5.25","USD","05/Apr/2024"
"IR","INGERSOLL RAND INC","Corporates","Fixed Income","397,681.00","0.20","397,681.00","390,000.00","390,000.00","101.02","United States","-","2.62","15/Jun/2027","5.20","USD","10/May/2024"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","394,417.50","0.20","394,417.50","405,000.00","405,000.00","97.38","United States","-","2.36","15/Jan/2027","3.45","USD","20/Dec/2016"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","394,251.09","0.20","394,251.09","389,000.00","389,000.00","99.76","Canada","-","2.83","14/Sept/2027","4.70","USD","14/Sept/2022"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","392,835.68","0.20","392,835.68","364,000.00","364,000.00","107.90","United States","-","2.28","15/Jul/2027","8.50","USD","13/Jul/2020"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","387,487.09","0.20","387,487.09","403,000.00","403,000.00","95.73","United States","-","3.08","01/Dec/2027","3.38","USD","11/Dec/2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","386,607.78","0.20","386,607.78","386,000.00","386,000.00","99.57","United States","-","2.61","01/Jun/2027","4.70","USD","23/May/2022"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","385,273.86","0.19","385,273.86","402,000.00","402,000.00","95.09","United States","-","3.03","15/Oct/2027","2.95","USD","25/Oct/2017"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","384,682.63","0.19","384,682.63","401,000.00","401,000.00","95.92","United States","-","2.75","15/Jul/2027","3.55","USD","30/Jun/2017"
"BXP","BOSTON PROPERTIES LP","Corporates","Fixed Income","384,337.50","0.19","384,337.50","368,000.00","368,000.00","103.59","United States","-","2.95","01/Dec/2027","6.75","USD","17/Nov/2022"
"EXPE","EXPEDIA GROUP INC","Corporates","Fixed Income","383,943.01","0.19","383,943.01","379,000.00","379,000.00","99.18","United States","-","2.65","01/Aug/2027","4.63","USD","15/Jun/2021"
"MKC","MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","383,423.77","0.19","383,423.77","394,000.00","394,000.00","95.89","United States","-","2.79","15/Aug/2027","3.40","USD","11/Aug/2017"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","382,573.23","0.19","382,573.23","375,000.00","375,000.00","99.94","United States","-","2.75","15/Aug/2027","4.95","USD","22/Aug/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","381,490.53","0.19","381,490.53","410,000.00","410,000.00","93.02","United States","-","2.39","11/Jan/2027","1.70","USD","10/Jan/2022"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","381,012.70","0.19","381,012.70","346,000.00","346,000.00","108.41","United States","-","2.47","29/Apr/2027","8.00","USD","29/Apr/1997"
"MMM","3M CO","Corporates","Fixed Income","376,231.06","0.19","376,231.06","396,000.00","396,000.00","94.28","United States","-","2.99","15/Oct/2027","2.88","USD","02/Oct/2017"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","375,726.78","0.19","375,726.78","386,000.00","386,000.00","96.36","United States","-","2.51","01/Apr/2027","3.35","USD","24/Mar/2022"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","374,314.33","0.19","374,314.33","380,000.00","380,000.00","98.02","United States","-","2.65","01/Jun/2027","3.90","USD","23/May/2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","374,025.93","0.19","374,025.93","370,000.00","370,000.00","100.61","United States","-","2.67","11/Jun/2027","4.90","USD","11/Jun/2024"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Corporates","Fixed Income","373,677.39","0.19","373,677.39","375,000.00","375,000.00","98.48","Ireland","-","2.89","15/Oct/2027","4.63","USD","25/Sept/2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","369,011.67","0.19","369,011.67","364,000.00","364,000.00","100.91","United States","-","2.62","15/Jun/2027","5.45","USD","08/Jun/2022"
"CHD","CHURCH & DWIGHT CO INC","Corporates","Fixed Income","367,080.68","0.19","367,080.68","378,000.00","378,000.00","95.67","United States","-","2.77","01/Aug/2027","3.15","USD","25/Jul/2017"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","366,148.44","0.18","366,148.44","370,000.00","370,000.00","97.65","United States","-","2.41","01/Apr/2027","4.50","USD","16/Dec/2015"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","365,229.23","0.18","365,229.23","373,000.00","373,000.00","96.94","United States","-","2.48","15/Apr/2027","3.88","USD","11/Apr/2017"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","364,974.01","0.18","364,974.01","379,000.00","379,000.00","95.27","Canada","-","2.49","11/Mar/2027","2.95","USD","11/Mar/2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","364,942.98","0.18","364,942.98","392,000.00","392,000.00","92.78","United States","-","2.70","15/May/2027","1.85","USD","30/Apr/2020"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","363,059.96","0.18","363,059.96","376,000.00","376,000.00","95.61","United States","-","2.48","22/Mar/2027","3.00","USD","20/Mar/2020"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","360,046.77","0.18","360,046.77","360,000.00","360,000.00","98.44","Australia","-","2.85","26/Aug/2027","4.04","USD","26/May/2022"
"CVX","CHEVRON USA INC","Corporates","Fixed Income","359,901.04","0.18","359,901.04","398,000.00","398,000.00","89.99","United States","-","2.95","12/Aug/2027","1.02","USD","12/Aug/2020"
"CTAS","CINTAS NO 2 CORP","Corporates","Fixed Income","358,345.76","0.18","358,345.76","364,000.00","364,000.00","97.37","United States","-","2.44","01/Apr/2027","3.70","USD","14/Mar/2017"
"WM","WASTE MANAGEMENT INC","Corporates","Fixed Income","358,242.15","0.18","358,242.15","355,000.00","355,000.00","100.73","United States","-","2.70","03/Jul/2027","4.95","USD","03/Jul/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","357,701.87","0.18","357,701.87","395,000.00","395,000.00","90.18","United States","-","3.04","14/Sept/2027","1.10","USD","14/Sept/2020"
"PNC","PNC BANK NA","Corporates","Fixed Income","357,656.26","0.18","357,656.26","375,000.00","375,000.00","94.68","United States","-","3.04","25/Oct/2027","3.10","USD","23/Oct/2017"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","356,557.46","0.18","356,557.46","347,000.00","347,000.00","102.25","United States","-","3.03","15/Dec/2027","5.85","USD","05/Dec/2022"
"LPLA","LPL HOLDINGS INC","Corporates","Fixed Income","356,467.45","0.18","356,467.45","350,000.00","350,000.00","100.96","United States","-","2.54","20/May/2027","5.70","USD","20/May/2024"
"NUE","NUCOR CORPORATION","Corporates","Fixed Income","355,039.02","0.18","355,039.02","357,000.00","357,000.00","98.82","United States","-","2.61","23/May/2027","4.30","USD","23/May/2022"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","352,554.68","0.18","352,554.68","367,000.00","367,000.00","95.00","United States","-","2.45","01/Mar/2027","2.85","USD","24/Feb/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","351,797.69","0.18","351,797.69","362,000.00","362,000.00","96.22","United States","-","2.47","01/Apr/2027","3.30","USD","22/Sept/2021"
"AL","AIR LEASE CORPORATION","Corporates","Fixed Income","351,210.66","0.18","351,210.66","360,000.00","360,000.00","96.50","United States","-","2.46","01/Apr/2027","3.63","USD","08/Mar/2017"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","350,057.49","0.18","350,057.49","390,000.00","390,000.00","89.25","United States","-","2.92","03/Aug/2027","1.13","USD","03/Aug/2020"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","349,765.06","0.18","349,765.06","345,000.00","345,000.00","101.18","Japan","-","2.71","02/Jul/2027","5.59","USD","03/Jul/2024"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","349,073.94","0.18","349,073.94","365,000.00","365,000.00","94.71","United States","-","2.49","15/Mar/2027","2.75","USD","06/Jan/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","348,891.38","0.18","348,891.38","355,000.00","355,000.00","96.87","Japan","-","2.44","28/Feb/2027","3.66","USD","28/Feb/2017"
"PSX","PHILLIPS 66 CO","Corporates","Fixed Income","348,053.10","0.18","348,053.10","344,000.00","344,000.00","100.56","United States","-","3.03","01/Dec/2027","4.95","USD","29/Mar/2023"
"DCP","DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","345,361.99","0.17","345,361.99","339,000.00","339,000.00","101.86","United States","-","2.59","15/Jul/2027","5.63","USD","24/Jun/2020"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","345,251.09","0.17","345,251.09","350,000.00","350,000.00","97.42","United States","-","2.86","01/Oct/2027","4.20","USD","07/Aug/2017"
"CL","COLGATE-PALMOLIVE CO","Corporates","Fixed Income","343,893.59","0.17","343,893.59","353,000.00","353,000.00","96.12","United States","-","2.84","15/Aug/2027","3.10","USD","09/Aug/2022"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","343,607.23","0.17","343,607.23","355,000.00","355,000.00","96.51","United States","-","2.67","15/Jun/2027","3.25","USD","09/Mar/2017"
"PSA","PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","342,834.76","0.17","342,834.76","356,000.00","356,000.00","95.26","United States","-","2.89","15/Sept/2027","3.09","USD","18/Sept/2017"
"ECL","ECOLAB INC","Corporates","Fixed Income","341,402.84","0.17","341,402.84","365,000.00","365,000.00","92.78","United States","-","2.43","01/Feb/2027","1.65","USD","15/Dec/2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","339,348.60","0.17","339,348.60","350,000.00","350,000.00","96.41","United States","-","2.59","16/May/2027","3.25","USD","16/May/2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","338,118.88","0.17","338,118.88","330,000.00","330,000.00","100.86","United States","-","2.45","19/Mar/2027","5.00","USD","21/Mar/2024"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","335,455.22","0.17","335,455.22","341,000.00","341,000.00","97.21","United States","-","2.87","01/Oct/2027","4.00","USD","21/Sept/2017"
"ALB","ALBEMARLE CORP","Corporates","Fixed Income","333,496.01","0.17","333,496.01","335,000.00","335,000.00","98.97","United States","-","2.62","01/Jun/2027","4.65","USD","13/May/2022"
"ADSK","AUTODESK INC","Corporates","Fixed Income","333,473.02","0.17","333,473.02","344,000.00","344,000.00","96.64","United States","-","2.66","15/Jun/2027","3.50","USD","08/Jun/2017"
"EIX","EDISON INTERNATIONAL","Corporates","Fixed Income","332,005.54","0.17","332,005.54","325,000.00","325,000.00","101.66","United States","-","2.56","15/Jun/2027","5.75","USD","21/Jun/2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","331,773.58","0.17","331,773.58","354,000.00","354,000.00","93.70","Canada","-","2.39","12/Jan/2027","1.95","USD","12/Jan/2022"
"BG","BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","331,749.46","0.17","331,749.46","340,000.00","340,000.00","96.42","United States","-","2.88","25/Sept/2027","3.75","USD","25/Sept/2017"
"CTRA","COTERRA ENERGY INC","Corporates","Fixed Income","331,080.68","0.17","331,080.68","339,000.00","339,000.00","97.00","United States","-","2.56","15/May/2027","3.90","USD","21/Dec/2022"
"GOOGL","ALPHABET INC","Corporates","Fixed Income","330,170.99","0.17","330,170.99","365,000.00","365,000.00","90.12","United States","-","2.97","15/Aug/2027","0.80","USD","05/Aug/2020"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","330,083.20","0.17","330,083.20","344,000.00","344,000.00","95.21","United States","-","2.57","15/Apr/2027","2.95","USD","14/Mar/2022"
"SRE","SEMPRA","Corporates","Fixed Income","328,977.38","0.17","328,977.38","344,000.00","344,000.00","95.35","United States","-","2.69","15/Jun/2027","3.25","USD","09/Jun/2017"
"NSC","NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","327,773.43","0.17","327,773.43","300,000.00","300,000.00","107.94","United States","-","2.53","15/May/2027","7.80","USD","19/May/1997"
