﻿Fund Holdings as of,"16/Jul/2024"
 
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","1’097’302.72","0.23","1’097’302.72","251’335.00","4.37","United Kingdom","London Stock Exchange","GBP"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","1’091’998.27","0.23","1’091’998.27","64’273.00","16.99","United States","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","1’090’484.74","0.23","1’090’484.74","8’878.00","122.83","United States","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","1’088’836.24","0.23","1’088’836.24","7’727.00","140.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","1’078’160.16","0.23","1’078’160.16","114’576.00","9.41","United States","NASDAQ","USD"
"9926","AKESO INC","Health Care","Equity","1’060’681.74","0.22","1’060’681.74","211’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANTA","MANDATUM","Financials","Equity","1’030’878.83","0.22","1’030’878.83","232’024.00","4.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’018’303.88","0.22","1’018’303.88","56’447.00","18.04","United States","NASDAQ","USD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","1’016’950.67","0.22","1’016’950.67","271’000.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","1’002’921.80","0.21","1’002’921.80","66’208.00","15.15","Australia","Asx - All Markets","AUD"
"PHOE","PHOENIX LTD","Financials","Equity","996’493.25","0.21","996’493.25","95’047.00","10.48","Israel","Tel Aviv Stock Exchange","ILS"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","992’263.31","0.21","992’263.31","23’700.00","41.87","Japan","Tokyo Stock Exchange","JPY"
"NVCR","NOVOCURE LTD","Health Care","Equity","979’558.96","0.21","979’558.96","50’807.00","19.28","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","979’247.07","0.21","979’247.07","35’883.00","27.29","United States","NASDAQ","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","962’249.76","0.20","962’249.76","38’000.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","960’166.66","0.20","960’166.66","68’036.00","14.11","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","944’677.05","0.20","944’677.05","15’837.00","59.65","United States","New York Stock Exchange Inc.","USD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","926’072.87","0.20","926’072.87","487’246.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","925’023.88","0.20","925’023.88","62’788.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"AJB","AJ BELL PLC","Financials","Equity","924’509.96","0.20","924’509.96","179’634.00","5.15","United Kingdom","London Stock Exchange","GBP"
"PPT","PERPETUAL LTD","Financials","Equity","901’127.82","0.19","901’127.82","59’994.00","15.02","Australia","Asx - All Markets","AUD"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","896’000.00","0.19","896’000.00","14’336.00","62.50","Switzerland","SIX Swiss Exchange","CHF"
"CIX","CI FINANCIAL CORP","Financials","Equity","891’428.70","0.19","891’428.70","75’378.00","11.83","Canada","Toronto Stock Exchange","CAD"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","866’864.46","0.18","866’864.46","14’680.00","59.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","858’618.64","0.18","858’618.64","85’096.00","10.09","United States","New York Stock Exchange Inc.","USD"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","848’975.04","0.18","848’975.04","24’312.00","34.92","United States","New York Stock Exchange Inc.","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","847’084.32","0.18","847’084.32","18’264.00","46.38","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","846’350.30","0.18","846’350.30","29’245.00","28.94","United States","NASDAQ","USD"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","829’345.27","0.18","829’345.27","334’761.00","2.48","New Zealand","New Zealand Exchange Ltd","NZD"
"RXST","RXSIGHT INC","Health Care","Equity","822’218.62","0.17","822’218.62","16’634.00","49.43","United States","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","817’915.59","0.17","817’915.59","18’679.00","43.79","Netherlands","Euronext Amsterdam","EUR"
"RAT","RATHBONES GROUP PLC","Financials","Equity","805’374.77","0.17","805’374.77","35’143.00","22.92","United Kingdom","London Stock Exchange","GBP"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","802’002.96","0.17","802’002.96","12’969.00","61.84","United States","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","800’205.16","0.17","800’205.16","138’508.00","5.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","799’902.99","0.17","799’902.99","53’566.00","14.93","Switzerland","SIX Swiss Exchange","CHF"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","785’052.95","0.17","785’052.95","760’503.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","773’537.03","0.16","773’537.03","101’381.00","7.63","United States","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","772’606.80","0.16","772’606.80","89’838.00","8.60","United States","NASDAQ","USD"
"INMD","INMODE LTD","Health Care","Equity","752’927.18","0.16","752’927.18","39’503.00","19.06","Israel","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","752’177.24","0.16","752’177.24","48’900.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","746’732.23","0.16","746’732.23","28’877.00","25.86","Sweden","Nasdaq Omx Nordic","SEK"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","725’394.93","0.15","725’394.93","14’807.00","48.99","United States","NASDAQ","USD"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","718’541.05","0.15","718’541.05","115’451.00","6.22","New Zealand","New Zealand Exchange Ltd","NZD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","692’985.15","0.15","692’985.15","19’965.00","34.71","United States","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Consumer Discretionary","Equity","677’227.07","0.14","677’227.07","23’512.00","28.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","677’062.26","0.14","677’062.26","12’978.00","52.17","United States","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","668’411.57","0.14","668’411.57","56’311.00","11.87","United States","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Financials","Equity","641’599.89","0.14","641’599.89","504’702.00","1.27","South Africa","Johannesburg Stock Exchange","ZAR"
"ATRC","ATRICURE INC","Health Care","Equity","639’912.90","0.14","639’912.90","25’293.00","25.30","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","637’442.21","0.13","637’442.21","26’417.00","24.13","United States","NASDAQ","USD"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","637’038.73","0.13","637’038.73","33’489.00","19.02","Sweden","Nasdaq Omx Nordic","SEK"
"XNCR","XENCOR INC","Health Care","Equity","608’997.87","0.13","608’997.87","29’809.00","20.43","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","599’560.17","0.13","599’560.17","66’498.00","9.02","Australia","Asx - All Markets","AUD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","598’208.52","0.13","598’208.52","52’892.00","11.31","United States","NASDAQ","USD"
"PNV","POLYNOVO LTD","Health Care","Equity","593’772.95","0.13","593’772.95","372’629.00","1.59","Australia","Asx - All Markets","AUD"
"DWS","DWS GROUP & GMBH CO KGAA","Financials","Equity","592’864.16","0.13","592’864.16","16’514.00","35.90","Germany","Xetra","EUR"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","575’973.72","0.12","575’973.72","58’356.00","9.87","United States","NASDAQ","USD"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Equity","573’701.20","0.12","573’701.20","33’875.00","16.94","Israel","Tel Aviv Stock Exchange","ILS"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","572’026.00","0.12","572’026.00","63’700.00","8.98","United States","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumer Discretionary","Equity","564’948.20","0.12","564’948.20","64’000.00","8.83","Taiwan","Taiwan Stock Exchange","TWD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","560’258.05","0.12","560’258.05","57’606.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","544’947.17","0.12","544’947.17","4’371.00","124.67","France","Nyse Euronext - Euronext Paris","EUR"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","542’918.79","0.11","542’918.79","2’987’900.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","542’314.39","0.11","542’314.39","15’497.00","34.99","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","523’343.00","0.11","523’343.00","189’800.00","2.76","Singapore","Singapore Exchange","SGD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","498’949.52","0.11","498’949.52","161’240.00","3.09","United Kingdom","London Stock Exchange","GBP"
"GLPG","GALAPAGOS NV","Health Care","Equity","485’247.18","0.10","485’247.18","18’401.00","26.37","Belgium","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","476’554.81","0.10","476’554.81","476’555.00","100.00","United States","-","USD"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","469’127.50","0.10","469’127.50","29’396.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","467’061.80","0.10","467’061.80","21’016.00","22.22","Sweden","Nasdaq Omx Nordic","SEK"
"EMEIS","EMEIS SA","Health Care","Equity","457’180.85","0.10","457’180.85","33’379.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"KPJ","KPJ HEALTHCARE","Health Care","Equity","442’620.19","0.09","442’620.19","1’100’900.00","0.40","Malaysia","Bursa Malaysia","MYR"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","442’566.33","0.09","442’566.33","1’743’861.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","435’173.34","0.09","435’173.34","118’044.00","3.69","Canada","Toronto Stock Exchange","CAD"
"XTB","XTB SA","Financials","Equity","433’291.16","0.09","433’291.16","27’959.00","15.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PNTG","PENNANT GROUP INC","Health Care","Equity","428’489.16","0.09","428’489.16","15’644.00","27.39","United States","NASDAQ","USD"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","422’912.20","0.09","422’912.20","11’071.00","38.20","United States","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Health Care","Equity","416’941.42","0.09","416’941.42","38’880.00","10.72","Canada","Toronto Stock Exchange","CAD"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","407’828.56","0.09","407’828.56","35’698.00","11.42","Turkey","Istanbul Stock Exchange","TRY"
"LESL","LESLIES INC","Consumer Discretionary","Equity","405’838.43","0.09","405’838.43","99’227.00","4.09","United States","NASDAQ","USD"
"1776","GF SECURITIES LTD H","Financials","Equity","405’023.09","0.09","405’023.09","472’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPK","OPKO HEALTH INC","Health Care","Equity","404’022.24","0.09","404’022.24","280’571.00","1.44","United States","NASDAQ","USD"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","399’712.50","0.08","399’712.50","2’926.00","136.61","Switzerland","SIX Swiss Exchange","CHF"
"LHC","LIFE HEALTH LTD","Health Care","Equity","395’177.23","0.08","395’177.23","567’440.00","0.70","South Africa","Johannesburg Stock Exchange","ZAR"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","373’477.26","0.08","373’477.26","774’858.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"HLS","HEALIUS LTD","Health Care","Equity","371’969.19","0.08","371’969.19","376’352.00","0.99","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","369’817.58","0.08","369’817.58","2’887’517.00","12.81","Hong Kong","-","HKD"
"298380","ABL BIO INC","Health Care","Equity","368’200.58","0.08","368’200.58","18’119.00","20.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","367’861.40","0.08","367’861.40","167’625.00","2.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","359’155.90","0.08","359’155.90","102’910.00","3.49","Canada","NASDAQ","USD"
"6412","HEIWA CORP","Consumer Discretionary","Equity","358’904.76","0.08","358’904.76","27’300.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"ZYME","ZYMEWORKS INC","Health Care","Equity","356’040.00","0.08","356’040.00","34’400.00","10.35","United States","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","352’789.78","0.07","352’789.78","22’202.00","15.89","United States","New York Stock Exchange Inc.","USD"
"SIBN","SI BONE INC","Health Care","Equity","350’294.74","0.07","350’294.74","20’642.00","16.97","United States","NASDAQ","USD"
"8628","MATSUI SECURITIES LTD","Financials","Equity","346’255.77","0.07","346’255.77","64’378.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"ODPV3","ODONTOPREV SA","Health Care","Equity","346’007.64","0.07","346’007.64","153’752.00","2.25","Brazil","XBSP","BRL"
"NTC","NETCARE LTD","Health Care","Equity","337’573.16","0.07","337’573.16","514’536.00","0.66","South Africa","Johannesburg Stock Exchange","ZAR"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","337’403.92","0.07","337’403.92","59’612.00","5.66","United States","NASDAQ","USD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Financials","Equity","335’837.95","0.07","335’837.95","1’616’500.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","335’430.15","0.07","335’430.15","24’428.00","13.73","Taiwan","Taiwan Stock Exchange","TWD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","334’460.80","0.07","334’460.80","27’505.00","12.16","United States","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","326’616.00","0.07","326’616.00","18’600.00","17.56","United States","NASDAQ","USD"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","326’263.62","0.07","326’263.62","81’000.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","325’960.46","0.07","325’960.46","479’300.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLOV","CLOVER HEALTH INVESTMENTS CORP CLA","Health Care","Equity","325’864.53","0.07","325’864.53","188’361.00","1.73","United States","NASDAQ","USD"
"4480","MEDLEY INC","Health Care","Equity","319’269.21","0.07","319’269.21","11’900.00","26.83","Japan","Tokyo Stock Exchange","JPY"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","315’036.66","0.07","315’036.66","19’519.00","16.14","United States","NASDAQ","USD"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","314’464.00","0.07","314’464.00","78’616.00","4.00","United States","New York Stock Exchange Inc.","USD"
"SLQT","SELECTQUOTE INC","Financials","Equity","313’797.00","0.07","313’797.00","84’810.00","3.70","United States","New York Stock Exchange Inc.","USD"
"7780","MENICON LTD","Health Care","Equity","312’708.47","0.07","312’708.47","36’200.00","8.64","Japan","Tokyo Stock Exchange","JPY"
"085660","CHABIOTECH LTD","Health Care","Equity","309’021.66","0.07","309’021.66","26’246.00","11.77","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"214150","CLASSYS INC","Health Care","Equity","308’355.89","0.07","308’355.89","8’543.00","36.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BLCO","BAUSCH LOMB CORP","Health Care","Equity","305’277.84","0.06","305’277.84","18’324.00","16.66","Canada","New York Stock Exchange Inc.","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","297’907.20","0.06","297’907.20","8’640.00","34.48","United States","NASDAQ","USD"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","289’702.30","0.06","289’702.30","10’358.00","27.97","Israel","Tel Aviv Stock Exchange","ILS"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","288’100.59","0.06","288’100.59","505’500.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","285’771.84","0.06","285’771.84","21’848.00","13.08","United States","NASDAQ","USD"
"N91","NINETY ONE PLC","Financials","Equity","284’979.48","0.06","284’979.48","124’988.00","2.28","United Kingdom","London Stock Exchange","GBP"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","277’483.53","0.06","277’483.53","14’500.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"RGNX","REGENXBIO INC","Health Care","Equity","274’101.84","0.06","274’101.84","20’214.00","13.56","United States","NASDAQ","USD"
"PHM","PHARMA MAR SA","Health Care","Equity","268’937.19","0.06","268’937.19","6’431.00","41.82","Spain","Bolsa De Madrid","EUR"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","268’540.16","0.06","268’540.16","28’208.00","9.52","Israel","NASDAQ","USD"
"FATE","FATE THERAPEUTICS INC","Health Care","Equity","267’990.45","0.06","267’990.45","58’899.00","4.55","United States","NASDAQ","USD"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","267’155.96","0.06","267’155.96","19’400.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","263’100.82","0.06","263’100.82","26’493.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"287410","JEISYS MEDICAL INC","Health Care","Equity","256’764.78","0.05","256’764.78","27’551.00","9.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","252’222.20","0.05","252’222.20","23’930.00","10.54","United States","NASDAQ","USD"
"4694","BML INC","Health Care","Equity","241’386.68","0.05","241’386.68","12’593.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"DYVOX","DYNAVOX GROUP","Information Technology","Equity","239’810.32","0.05","239’810.32","47’958.00","5.00","Sweden","Nasdaq Omx Nordic","SEK"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","238’698.00","0.05","238’698.00","40’050.00","5.96","United States","NASDAQ","USD"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","236’385.38","0.05","236’385.38","16’037.00","14.74","United States","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","235’121.25","0.05","235’121.25","27’825.00","8.45","United States","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","230’225.49","0.05","230’225.49","10’527.00","21.87","United States","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","230’179.74","0.05","230’179.74","13’367.00","17.22","United States","NASDAQ","USD"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","229’755.21","0.05","229’755.21","20’346.00","11.29","France","Nyse Euronext - Euronext Paris","EUR"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","224’409.50","0.05","224’409.50","64’117.00","3.50","United States","NASDAQ","USD"
"YACHT","FERRETTI","Consumer Discretionary","Equity","220’193.88","0.05","220’193.88","71’774.00","3.07","Italy","Borsa Italiana","EUR"
"ALEC","ALECTOR INC","Health Care","Equity","220’089.92","0.05","220’089.92","36’199.00","6.08","United States","NASDAQ","USD"
"NVRO","NEVRO CORP","Health Care","Equity","217’786.30","0.05","217’786.30","21’563.00","10.10","United States","New York Stock Exchange Inc.","USD"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","216’243.70","0.05","216’243.70","156’596.00","1.38","Brazil","XBSP","BRL"
"AMBEA","AMBEA","Health Care","Equity","212’400.26","0.04","212’400.26","29’047.00","7.31","Sweden","Nasdaq Omx Nordic","SEK"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","211’185.09","0.04","211’185.09","28’700.00","7.36","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","209’576.48","0.04","209’576.48","6’837’642.00","3.07","Taiwan","-","TWD"
"AXGN","AXOGEN INC","Health Care","Equity","204’622.20","0.04","204’622.20","22’290.00","9.18","United States","NASDAQ","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","202’418.93","0.04","202’418.93","32’491.00","6.23","United States","NASDAQ","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Health Care","Equity","199’903.45","0.04","199’903.45","2’957’588.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"6782","VISCO VISION INC","Health Care","Equity","198’093.55","0.04","198’093.55","23’000.00","8.61","Taiwan","Taiwan Stock Exchange","TWD"
"9995","REMEGEN LTD H","Health Care","Equity","195’910.58","0.04","195’910.58","93’500.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","186’682.12","0.04","186’682.12","99’299.00","1.88","United States","NASDAQ","USD"
"214370","CAREGEN LTD","Health Care","Equity","183’010.72","0.04","183’010.72","10’834.00","16.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CLARI","CLARIANE","Health Care","Equity","182’139.37","0.04","182’139.37","93’168.00","1.95","France","Nyse Euronext - Euronext Paris","EUR"
"FNA","PARAGON INC","Health Care","Equity","177’333.20","0.04","177’333.20","21’626.00","8.20","United States","New York Stock Exchange Inc.","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","171’913.00","0.04","171’913.00","104’825.00","1.64","United States","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Health Care","Equity","171’568.72","0.04","171’568.72","394’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDIA","IDORSIA N LTD","Health Care","Equity","166’661.12","0.04","166’661.12","65’610.00","2.54","Switzerland","SIX Swiss Exchange","CHF"
"2731","LION TRAVEL SERVICE LTD","Consumer Discretionary","Equity","163’305.34","0.03","163’305.34","32’000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"290650","L&C BIO LTD","Health Care","Equity","143’561.78","0.03","143’561.78","9’019.00","15.92","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","139’659.75","0.03","139’659.75","62’071.00","2.25","United States","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","139’385.20","0.03","139’385.20","230’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"215600","SILLAJEN INC","Health Care","Equity","138’983.91","0.03","138’983.91","61’217.00","2.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336570","WON TECH COLTD LTD","Health Care","Equity","134’590.07","0.03","134’590.07","27’827.00","4.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"335890","VIOL LTD","Health Care","Equity","130’335.68","0.03","130’335.68","17’195.00","7.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"144510","GC CELL CORP","Health Care","Equity","129’234.22","0.03","129’234.22","5’577.00","23.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","129’000.00","0.03","129’000.00","129’000.00","100.00","United States","-","USD"
"7388","FP PARTNER INC","Financials","Equity","124’534.19","0.03","124’534.19","6’300.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","124’391.68","0.03","124’391.68","78’200.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8478","ALEXANDER MARINE LTD","Consumer Discretionary","Equity","117’697.54","0.02","117’697.54","10’000.00","11.77","Taiwan","Taiwan Stock Exchange","TWD"
"3034","QOL HOLDINGS LTD","Consumer Staples","Equity","117’670.80","0.02","117’670.80","12’400.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","112’599.69","0.02","112’599.69","17’857’748.00","0.63","Japan","-","JPY"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","110’880.53","0.02","110’880.53","32’848.00","3.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","98’140.80","0.02","98’140.80","90’211.00","108.79","European Union","-","EUR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","96’354.04","0.02","96’354.04","1’559’008’321.00","0.01","Indonesia","-","IDR"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","93’600.78","0.02","93’600.78","34’286.00","2.73","United States","NASDAQ","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","81’192.45","0.02","81’192.45","120’759.00","67.24","Australia","-","AUD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","80’478.70","0.02","80’478.70","1’456’061.00","5.53","South Africa","-","ZAR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","59’026.58","0.01","59’026.58","81’766’571.00","0.07","Korea (South)","-","KRW"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","51’689.24","0.01","51’689.24","187’397.00","27.58","Israel","-","ILS"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","50’410.12","0.01","50’410.12","235’718.00","21.39","Malaysia","-","MYR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","50’132.95","0.01","50’132.95","343’804.00","14.58","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","44’844.94","0.01","44’844.94","74’216.00","60.43","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","36’734.52","0.01","36’734.52","49’426.00","74.32","Singapore","-","SGD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","35’645.50","0.01","35’645.50","140’306.00","25.41","Poland","-","PLN"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","35’551.47","0.01","35’551.47","49’247’675.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","27’164.76","0.01","27’164.76","288’465.00","9.42","Sweden","-","SEK"
