﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","365,191.67","0.02","365,191.67","390,000.00","390,000.00","92.05","United States","-","2.04","30/Sept/2026","6.50","USD","12/Apr/2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Consumer Cyclical","Fixed Income","364,622.00","0.02","364,622.00","372,000.00","372,000.00","94.75","United States","-","1.45","01/Feb/2026","8.00","USD","26/Jan/2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energy","Fixed Income","363,249.45","0.02","363,249.45","360,000.00","360,000.00","99.76","United States","-","0.65","15/Oct/2025","5.63","USD","11/Oct/2017"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technology","Fixed Income","362,785.27","0.02","362,785.27","375,000.00","375,000.00","95.78","United States","-","4.14","15/Apr/2029","4.75","USD","14/Apr/2022"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","358,877.10","0.02","358,877.10","388,000.00","388,000.00","92.03","United States","-","3.88","15/May/2029","3.88","USD","15/Apr/2021"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","357,979.01","0.02","357,979.01","356,000.00","356,000.00","98.88","United States","-","1.48","15/Mar/2026","5.88","USD","18/Dec/2020"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","355,935.67","0.02","355,935.67","355,000.00","355,000.00","97.40","United States","-","2.67","15/Feb/2029","7.75","USD","12/Feb/2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","355,373.53","0.02","355,373.53","350,000.00","350,000.00","100.17","United States","-","2.53","15/Apr/2028","6.75","USD","13/Feb/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","354,266.01","0.02","354,266.01","350,000.00","350,000.00","98.39","United States","-","1.81","15/Jan/2028","6.25","USD","28/Jan/2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transportation","Fixed Income","351,170.56","0.02","351,170.56","365,000.00","365,000.00","95.13","United States","-","1.45","20/Jan/2026","5.75","USD","04/Feb/2021"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Fixed Income","349,550.69","0.02","349,550.69","340,000.00","340,000.00","100.50","United States","-","1.08","15/Aug/2026","6.25","USD","01/Aug/2019"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Communications","Fixed Income","346,623.89","0.02","346,623.89","350,000.00","350,000.00","95.92","Ireland","-","2.37","15/Sept/2027","6.88","USD","16/Aug/2017"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Fixed Income","346,231.47","0.02","346,231.47","350,000.00","350,000.00","97.81","United States","-","1.99","15/Oct/2027","5.50","USD","27/Sept/2019"
"CRK","COMSTOCK RESOURCES INC 144A","Energy","Fixed Income","344,859.38","0.02","344,859.38","350,000.00","350,000.00","96.34","United States","-","3.17","01/Mar/2029","6.75","USD","04/Mar/2021"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","342,134.24","0.02","342,134.24","338,000.00","338,000.00","98.53","Jersey","-","3.33","31/Mar/2029","10.00","USD","21/Mar/2024"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","339,641.72","0.02","339,641.72","335,000.00","335,000.00","100.61","United States","-","1.76","15/May/2027","6.50","USD","20/May/2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Capital Goods","Fixed Income","339,466.15","0.02","339,466.15","375,000.00","375,000.00","90.38","United States","-","3.80","15/Dec/2028","3.88","USD","14/Dec/2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","338,397.55","0.02","338,397.55","360,000.00","360,000.00","93.42","United States","-","2.15","15/Oct/2026","2.88","USD","05/Oct/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","335,915.09","0.02","335,915.09","340,000.00","340,000.00","96.74","United States","-","2.21","31/Jul/2027","5.00","USD","21/Jun/2019"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","334,271.87","0.02","334,271.87","350,000.00","350,000.00","93.60","Macau","-","3.18","26/Aug/2028","5.63","USD","26/Aug/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communications","Fixed Income","333,330.00","0.02","333,330.00","410,000.00","410,000.00","80.00","United States","-","2.45","01/Mar/2027","4.00","USD","09/Mar/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","333,157.90","0.02","333,157.90","330,000.00","330,000.00","99.31","United States","-","1.67","15/Apr/2026","5.75","USD","04/Apr/2019"
"ACACN","AIR CANADA 144A","Transportation","Fixed Income","332,077.50","0.02","332,077.50","343,000.00","343,000.00","95.38","Canada","-","1.95","15/Aug/2026","3.88","USD","11/Aug/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","331,814.62","0.02","331,814.62","325,000.00","325,000.00","101.83","United States","-","1.33","15/Jun/2028","7.25","USD","12/Jun/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Capital Goods","Fixed Income","331,553.64","0.02","331,553.64","325,000.00","325,000.00","100.14","United States","-","1.82","15/Apr/2027","9.25","USD","10/Feb/2023"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","331,320.41","0.02","331,320.41","330,000.00","330,000.00","98.32","United States","-","1.63","15/Feb/2027","5.63","USD","06/Feb/2019"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","329,014.92","0.02","329,014.92","360,000.00","360,000.00","90.97","United States","-","3.98","01/Jun/2029","5.38","USD","23/May/2019"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energy","Fixed Income","327,283.08","0.02","327,283.08","300,000.00","300,000.00","105.68","United States","-","1.05","15/Feb/2028","9.25","USD","01/Feb/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","325,312.92","0.02","325,312.92","430,000.00","430,000.00","73.00","United States","-","3.72","01/Feb/2029","6.50","USD","31/Jan/2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","321,999.81","0.02","321,999.81","350,000.00","350,000.00","91.34","United Kingdom","-","3.90","15/May/2029","5.50","USD","16/May/2019"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Consumer Cyclical","Fixed Income","321,253.00","0.02","321,253.00","300,000.00","300,000.00","106.15","United Kingdom","-","2.80","30/Nov/2028","12.00","USD","20/Nov/2023"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Capital Goods","Fixed Income","320,572.69","0.02","320,572.69","325,000.00","325,000.00","97.69","United States","-","2.78","01/Nov/2028","6.00","USD","06/Nov/2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","316,806.43","0.02","316,806.43","325,000.00","325,000.00","95.59","United States","-","2.44","15/Aug/2027","5.13","USD","23/Aug/2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","316,489.39","0.02","316,489.39","320,000.00","320,000.00","96.86","United States","-","2.50","01/Feb/2028","5.00","USD","18/Jan/2018"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","315,523.51","0.02","315,523.51","320,000.00","320,000.00","96.51","United States","-","2.03","15/Jan/2027","4.63","USD","22/Nov/2019"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","312,287.76","0.02","312,287.76","300,000.00","300,000.00","101.95","United States","-","0.76","15/Sept/2027","7.50","USD","17/Sept/2019"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","307,937.05","0.02","307,937.05","325,000.00","325,000.00","93.00","United States","-","3.02","15/Feb/2028","4.75","USD","12/Feb/2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","307,660.98","0.02","307,660.98","325,000.00","325,000.00","93.30","United States","-","2.74","15/Oct/2027","6.75","USD","25/Oct/2019"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","306,048.86","0.02","306,048.86","305,000.00","305,000.00","99.33","United States","-","0.71","15/Apr/2025","5.00","USD","09/Feb/2017"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","305,815.97","0.02","305,815.97","325,000.00","325,000.00","92.25","United States","-","3.38","15/Aug/2028","5.00","USD","03/Aug/2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Capital Goods","Fixed Income","304,889.43","0.02","304,889.43","285,000.00","285,000.00","103.58","Canada","-","2.68","15/Feb/2029","9.00","USD","12/Feb/2024"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Fixed Income","304,747.76","0.02","304,747.76","325,000.00","325,000.00","93.00","United States","-","3.18","01/May/2028","4.88","USD","27/Apr/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","296,471.09","0.02","296,471.09","325,000.00","325,000.00","90.88","United States","-","3.40","01/Jun/2028","4.63","USD","14/May/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","296,448.96","0.02","296,448.96","300,000.00","300,000.00","97.63","United States","-","2.18","15/Oct/2027","5.88","USD","08/Oct/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","295,477.18","0.02","295,477.18","325,000.00","325,000.00","89.91","United States","-","3.96","15/Mar/2029","3.50","USD","31/Aug/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","294,814.90","0.02","294,814.90","275,000.00","275,000.00","104.97","Australia","-","2.12","01/Oct/2028","9.25","USD","03/Oct/2023"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","293,678.04","0.02","293,678.04","275,000.00","275,000.00","103.00","United States","-","2.47","15/Jan/2029","8.38","USD","20/Sept/2023"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","292,719.96","0.02","292,719.96","290,000.00","290,000.00","99.79","United States","-","1.27","01/Nov/2025","7.25","USD","30/Oct/2020"
"TGI","TRIUMPH GROUP INC 144A","Capital Goods","Fixed Income","292,465.28","0.02","292,465.28","272,000.00","272,000.00","104.95","United States","-","1.46","15/Mar/2028","9.00","USD","14/Mar/2023"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Capital Goods","Fixed Income","291,967.20","0.02","291,967.20","280,000.00","280,000.00","103.20","United States","-","2.62","15/May/2028","9.00","USD","09/May/2023"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","290,095.50","0.02","290,095.50","300,000.00","300,000.00","95.04","United States","-","2.82","15/Feb/2028","4.50","USD","20/Dec/2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","289,899.74","0.02","289,899.74","375,000.00","375,000.00","75.91","United States","-","3.90","15/Apr/2029","6.88","USD","02/Feb/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","289,038.60","0.02","289,038.60","300,000.00","300,000.00","95.95","Canada","-","2.62","01/Jun/2027","5.25","USD","09/Jun/2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Fixed Income","288,363.38","0.02","288,363.38","300,000.00","300,000.00","94.62","United States","-","3.34","01/Mar/2029","4.63","USD","17/Feb/2021"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Fixed Income","287,559.61","0.02","287,559.61","280,000.00","280,000.00","101.12","United States","-","3.02","01/Apr/2029","6.25","USD","27/Mar/2024"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Consumer Cyclical","Fixed Income","286,985.37","0.02","286,985.37","290,000.00","290,000.00","97.79","United States","-","1.48","15/Apr/2026","5.75","USD","19/Apr/2021"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","286,800.27","0.02","286,800.27","275,000.00","275,000.00","101.70","United States","-","2.52","15/Feb/2029","7.00","USD","15/May/2023"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","286,335.85","0.02","286,335.85","265,000.00","265,000.00","107.64","Japan","-","0.44","11/Dec/2024","8.75","USD","29/Oct/2020"
"HBI","HANESBRANDS INC 144A","Consumer Cyclical","Fixed Income","285,621.95","0.02","285,621.95","290,000.00","290,000.00","97.91","United States","-","1.68","15/May/2026","4.88","USD","06/May/2016"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","284,873.44","0.02","284,873.44","290,000.00","290,000.00","97.64","United States","-","1.95","15/May/2027","5.00","USD","10/May/2019"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technology","Fixed Income","282,819.25","0.02","282,819.25","346,000.00","346,000.00","81.52","United States","-","0.93","15/Jun/2025","6.00","USD","11/Jun/2015"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","281,153.65","0.02","281,153.65","250,000.00","250,000.00","108.03","United States","-","0.13","01/Dec/2028","12.00","USD","01/Sept/2023"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","279,781.88","0.02","279,781.88","270,000.00","270,000.00","100.00","United States","-","3.10","01/Feb/2029","9.25","USD","07/Feb/2024"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","279,866.04","0.02","279,866.04","285,000.00","285,000.00","98.00","Netherlands","-","1.60","15/Aug/2026","5.50","USD","02/Aug/2019"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Consumer Cyclical","Fixed Income","278,880.29","0.02","278,880.29","300,000.00","300,000.00","90.87","United States","-","3.74","15/Jan/2029","4.63","USD","27/Jan/2022"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","278,087.33","0.02","278,087.33","275,000.00","275,000.00","98.91","Canada","-","2.13","15/Feb/2028","6.00","USD","12/Aug/2021"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","277,830.00","0.02","277,830.00","270,000.00","270,000.00","101.25","United States","-","1.96","30/Sept/2027","6.75","USD","19/Sept/2022"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","276,843.38","0.02","276,843.38","290,000.00","290,000.00","94.42","United States","-","3.44","15/Apr/2029","5.13","USD","06/Apr/2021"
"TROX","TRONOX INC 144A","Basic Industry","Fixed Income","275,188.54","0.02","275,188.54","300,000.00","300,000.00","90.41","United States","-","3.85","15/Mar/2029","4.63","USD","15/Mar/2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","270,615.00","0.02","270,615.00","270,000.00","270,000.00","99.97","United States","-","0.36","15/Jun/2025","7.00","USD","09/Jun/2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","270,041.67","0.02","270,041.67","300,000.00","300,000.00","87.75","Macau","-","3.82","15/Jan/2029","5.00","USD","14/Jan/2021"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","269,616.10","0.02","269,616.10","260,000.00","260,000.00","100.31","United States","-","3.06","01/Feb/2029","8.25","USD","30/Jan/2024"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","267,164.03","0.02","267,164.03","270,000.00","270,000.00","97.94","United States","-","1.66","15/Oct/2026","5.00","USD","28/Sept/2016"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","266,181.76","0.02","266,181.76","305,000.00","305,000.00","86.78","United States","-","2.00","15/Aug/2026","4.13","USD","12/Aug/2019"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","265,732.12","0.02","265,732.12","275,000.00","275,000.00","94.88","United States","-","3.27","15/Feb/2029","4.75","USD","04/Feb/2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Fixed Income","265,452.11","0.02","265,452.11","275,000.00","275,000.00","96.35","United States","-","2.29","15/Jun/2027","4.88","USD","22/Sept/2021"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finance Companies","Fixed Income","264,291.20","0.02","264,291.20","245,000.00","245,000.00","105.08","United States","-","2.62","15/Mar/2029","9.75","USD","22/Dec/2023"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","263,894.25","0.02","263,894.25","265,000.00","265,000.00","98.80","Germany","-","0.80","29/Apr/2025","4.75","USD","29/Apr/2015"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","262,650.07","0.02","262,650.07","257,000.00","257,000.00","99.59","United States","-","0.89","15/Jan/2026","5.75","USD","22/Jan/2021"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","262,198.19","0.02","262,198.19","250,000.00","250,000.00","103.86","United States","-","2.49","15/May/2029","8.50","USD","04/Dec/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","261,502.50","0.02","261,502.50","255,000.00","255,000.00","99.75","United States","-","3.59","15/Apr/2029","10.50","USD","22/Mar/2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","261,072.50","0.02","261,072.50","260,000.00","260,000.00","98.63","United States","-","1.41","01/Sept/2026","5.50","USD","22/Aug/2018"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","260,817.90","0.02","260,817.90","250,000.00","250,000.00","101.13","United States","-","2.35","01/Jul/2027","6.50","USD","18/Jun/2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technology","Fixed Income","259,901.74","0.02","259,901.74","275,000.00","275,000.00","92.59","United States","-","3.32","01/Jul/2028","3.88","USD","19/Aug/2021"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","259,758.06","0.02","259,758.06","260,000.00","260,000.00","99.25","United States","-","0.99","15/Nov/2025","5.50","USD","03/Nov/2020"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","259,531.46","0.02","259,531.46","250,000.00","250,000.00","99.40","United States","-","1.12","15/Jul/2027","9.75","USD","12/Jul/2019"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","259,414.06","0.02","259,414.06","250,000.00","250,000.00","101.13","United States","-","1.68","01/Mar/2028","8.13","USD","18/Feb/2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER LLC 144A","Capital Goods","Fixed Income","259,396.81","0.02","259,396.81","275,000.00","275,000.00","93.52","United States","-","2.82","15/Oct/2027","4.00","USD","01/Oct/2020"
"FAIRIC","FAIR ISAAC CORP 144A","Technology","Fixed Income","257,662.47","0.02","257,662.47","275,000.00","275,000.00","93.55","United States","-","3.20","15/Jun/2028","4.00","USD","06/Dec/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","256,056.07","0.02","256,056.07","250,000.00","250,000.00","100.46","United States","-","3.09","15/Mar/2029","6.38","USD","07/Mar/2024"
"LSFATL","VICTRA HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","255,820.88","0.02","255,820.88","250,000.00","250,000.00","99.47","United States","-","0.98","15/Feb/2026","7.75","USD","19/Feb/2021"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","255,742.89","0.02","255,742.89","251,000.00","251,000.00","100.29","Canada","-","0.08","15/Apr/2027","7.88","USD","07/Mar/2019"
"SUMMPL","SUMMIT MIDSTREAM HOLDINGS LLC 144A","Energy","Fixed Income","254,610.00","0.02","254,610.00","243,000.00","243,000.00","102.75","United States","-","0.40","15/Oct/2026","10.00","USD","02/Nov/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","254,509.50","0.02","254,509.50","300,000.00","300,000.00","84.12","United States","-","4.20","01/May/2029","4.50","USD","21/May/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","252,954.69","0.02","252,954.69","255,000.00","255,000.00","97.27","United States","-","1.13","15/Sept/2025","6.75","USD","02/Sept/2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","252,705.69","0.02","252,705.69","350,000.00","350,000.00","71.84","United States","-","3.46","01/Jun/2028","4.88","USD","08/Jun/2021"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","252,463.69","0.02","252,463.69","250,000.00","250,000.00","98.44","United States","-","2.09","15/Jan/2028","5.63","USD","01/Dec/2017"
"VIKCRU","VIKING CRUISES LTD 144A","Consumer Cyclical","Fixed Income","251,702.26","0.02","251,702.26","250,000.00","250,000.00","99.00","United States","-","1.78","15/Sept/2027","5.88","USD","20/Sept/2017"
"ILDFP","ILIAD HOLDING SAS 144A","Communications","Fixed Income","250,918.40","0.02","250,918.40","250,000.00","250,000.00","98.95","France","-","2.63","15/Oct/2028","7.00","USD","27/Oct/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","250,659.69","0.02","250,659.69","255,000.00","255,000.00","98.00","Macau","-","0.90","06/Jun/2025","4.88","USD","06/Jun/2017"
"AETUNI","AETHON UNITED BR LP 144A","Energy","Fixed Income","249,969.40","0.02","249,969.40","240,000.00","240,000.00","101.11","United States","-","0.61","15/Feb/2026","8.25","USD","02/Feb/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","249,448.23","0.02","249,448.23","255,000.00","255,000.00","96.95","United States","-","2.69","01/May/2028","5.50","USD","12/Apr/2021"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","248,405.31","0.02","248,405.31","225,000.00","225,000.00","104.76","United States","-","2.27","15/Jan/2029","8.13","USD","18/Oct/2023"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","247,542.70","0.02","247,542.70","250,000.00","250,000.00","97.17","United States","-","1.95","15/Feb/2027","5.00","USD","07/Feb/2017"
"NXST","NEXSTAR MEDIA INC 144A","Communications","Fixed Income","246,818.23","0.02","246,818.23","275,000.00","275,000.00","89.00","United States","-","3.72","01/Nov/2028","4.75","USD","25/Sept/2020"
"ACOM","ARCHES BUYER INC 144A","Consumer Cyclical","Fixed Income","246,314.06","0.02","246,314.06","275,000.00","275,000.00","89.25","United States","-","3.47","01/Jun/2028","4.25","USD","04/Dec/2020"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","246,231.03","0.02","246,231.03","245,000.00","245,000.00","98.01","Macau","-","1.43","15/Jan/2026","5.50","USD","19/Jun/2020"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","245,986.98","0.02","245,986.98","250,000.00","250,000.00","97.00","United States","-","2.27","15/Sept/2027","4.88","USD","18/Sept/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","245,643.75","0.02","245,643.75","275,000.00","275,000.00","89.00","United States","-","1.36","15/Dec/2025","9.00","USD","18/Dec/2017"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","245,589.73","0.02","245,589.73","244,000.00","244,000.00","99.91","United States","-","0.54","15/May/2026","6.25","USD","01/Apr/2019"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","245,651.59","0.02","245,651.59","250,000.00","250,000.00","97.85","United States","-","2.21","01/Jun/2028","5.50","USD","22/May/2020"
"DTMINC","DT MIDSTREAM INC 144A","Energy","Fixed Income","245,108.99","0.02","245,108.99","265,000.00","265,000.00","92.34","United States","-","3.89","15/Jun/2029","4.13","USD","09/Jun/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","244,611.07","0.02","244,611.07","230,000.00","230,000.00","102.47","United States","-","3.64","15/Jan/2029","7.25","USD","15/Dec/2023"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Capital Goods","Fixed Income","244,095.51","0.02","244,095.51","241,000.00","241,000.00","99.82","United States","-","0.76","15/Nov/2026","12.25","USD","07/Nov/2019"
"TNL","TRAVEL + LEISURE CO 144A","Consumer Cyclical","Fixed Income","243,456.74","0.02","243,456.74","235,000.00","235,000.00","100.88","United States","-","1.73","31/Jul/2026","6.63","USD","24/Jul/2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","243,293.13","0.02","243,293.13","250,000.00","250,000.00","95.17","United States","-","2.74","15/Jan/2028","4.75","USD","18/Dec/2017"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","243,098.96","0.02","243,098.96","250,000.00","250,000.00","95.30","Macau","-","2.23","01/Feb/2027","4.75","USD","31/Mar/2021"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energy","Fixed Income","242,512.38","0.02","242,512.38","230,000.00","230,000.00","102.92","United States","-","2.86","15/Mar/2029","8.63","USD","13/Mar/2024"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","242,057.97","0.02","242,057.97","240,000.00","240,000.00","98.69","United States","-","1.90","15/Feb/2027","5.88","USD","18/Feb/2022"
"AMCX","AMC NETWORKS INC 144A","Communications","Fixed Income","241,859.73","0.02","241,859.73","240,000.00","240,000.00","98.53","United States","-","3.21","15/Jan/2029","10.25","USD","09/Apr/2024"
"CODI","COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","239,832.01","0.02","239,832.01","250,000.00","250,000.00","94.87","United States","-","3.37","15/Apr/2029","5.25","USD","23/Mar/2021"
"MADIAQ","MADISON IAQ LLC 144A","Capital Goods","Fixed Income","239,668.40","0.02","239,668.40","250,000.00","250,000.00","92.96","United States","-","3.64","30/Jun/2029","5.88","USD","21/Jun/2021"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Fixed Income","239,650.00","0.02","239,650.00","240,000.00","240,000.00","98.50","United States","-","3.46","15/May/2029","9.75","USD","08/May/2024"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","238,745.29","0.02","238,745.29","235,000.00","235,000.00","100.22","United States","-","2.14","15/Apr/2029","6.75","USD","07/Apr/2021"
"TALO","TALOS PRODUCTION INC 144A","Energy","Fixed Income","238,658.20","0.02","238,658.20","220,000.00","220,000.00","104.96","United States","-","2.41","01/Feb/2029","9.00","USD","07/Feb/2024"
"KEHEFO","KEHE DISTRIBUTORS LLC 144A","Consumer Non-Cyclical","Fixed Income","238,525.38","0.02","238,525.38","225,000.00","225,000.00","102.46","United States","-","2.85","15/Feb/2029","9.00","USD","06/Feb/2024"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","238,055.47","0.02","238,055.47","275,000.00","275,000.00","85.75","United States","-","3.83","01/Oct/2028","3.38","USD","17/Sept/2021"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Transportation","Fixed Income","236,926.46","0.02","236,926.46","250,000.00","250,000.00","92.83","United States","-","2.99","01/Feb/2028","4.75","USD","28/Jan/2020"
