﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBST","IBSTOCK PLC","Materials","Equity","79,573.31","0.19","79,573.31","39,964.00","1.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","78,182.08","0.18","78,182.08","56,902.00","1.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","76,810.31","0.18","76,810.31","10,465.00","7.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","76,092.87","0.18","76,092.87","13,871.00","5.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","Nov 11, 2005"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","74,906.88","0.18","74,906.88","62,754.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","74,316.85","0.17","74,316.85","17,496.00","4.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","74,292.73","0.17","74,292.73","10,018.00","7.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","73,692.24","0.17","73,692.24","34,543.00","2.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","73,285.11","0.17","73,285.11","48,013.00","1.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","72,690.85","0.17","72,690.85","24,359.00","2.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","71,610.23","0.17","71,610.23","72,953.00","0.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","71,536.44","0.17","71,536.44","30,320.00","2.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","70,983.56","0.17","70,983.56","24,778.00","2.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","70,380.73","0.17","70,380.73","4,931.00","14.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","70,028.93","0.16","70,028.93","29,874.00","2.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPO","IP GROUP PLC","Financials","Equity","68,706.12","0.16","68,706.12","105,264.00","0.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","67,422.36","0.16","67,422.36","16,438.00","4.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","66,656.27","0.16","66,656.27","12,067.00","5.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","66,654.06","0.16","66,654.06","64,090.00","1.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","66,498.79","0.16","66,498.79","199,495.00","0.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","66,428.49","0.16","66,428.49","10,138.00","6.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"N91","NINETY ONE PLC","Financials","Equity","63,404.89","0.15","63,404.89","28,581.00","2.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","63,305.20","0.15","63,305.20","58,650.00","1.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","63,179.61","0.15","63,179.61","6,760.00","9.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","62,196.24","0.15","62,196.24","10,204.00","6.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","61,320.60","0.14","61,320.60","8,764.00","7.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","61,230.66","0.14","61,230.66","34,101.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","60,843.95","0.14","60,843.95","26,341.00","2.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RWI","RENEWI PLC","Industrials","Equity","60,614.84","0.14","60,614.84","7,529.00","8.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","59,072.55","0.14","59,072.55","60,651.00","0.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","58,988.52","0.14","58,988.52","22,068.00","2.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","58,757.39","0.14","58,757.39","29,623.00","1.98","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TLW","TULLOW OIL PLC","Energy","Equity","58,417.06","0.14","58,417.06","120,870.00","0.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VLX","VOLEX PLC","Industrials","Equity","57,487.04","0.13","57,487.04","12,953.00","4.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"THG","THG PLC","Consumer Discretionary","Equity","57,337.00","0.13","57,337.00","61,017.00","0.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRL","MARLOWE PLC","Industrials","Equity","57,138.02","0.13","57,138.02","8,587.00","6.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","55,086.34","0.13","55,086.34","53,162.00","1.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","53,251.22","0.13","53,251.22","31,063.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","51,850.29","0.12","51,850.29","33,089.00","1.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","51,757.94","0.12","51,757.94","18,035.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","51,198.34","0.12","51,198.34","9,727.00","5.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","49,439.36","0.12","49,439.36","56,589.00","0.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","47,725.46","0.11","47,725.46","45,336.00","1.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","47,354.74","0.11","47,354.74","25,403.00","1.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","45,940.89","0.11","45,940.89","1,791.00","25.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FORT","FORTERRA PLC","Materials","Equity","45,538.21","0.11","45,538.21","20,539.00","2.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","45,481.98","0.11","45,481.98","33,287.00","1.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","44,876.12","0.11","44,876.12","471,196.00","0.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","44,713.30","0.10","44,713.30","21,110.00","2.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","43,470.62","0.10","43,470.62","40,802.00","1.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","42,887.53","0.10","42,887.53","3,279.00","13.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","42,488.88","0.10","42,488.88","50,052.00","0.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","41,547.22","0.10","41,547.22","43,107.00","0.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","41,456.61","0.10","41,456.61","22,239.00","1.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EVOK","EVOKE PLC","Consumer Discretionary","Equity","41,252.57","0.10","41,252.57","36,338.00","1.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","40,239.90","0.09","40,239.90","11,958.00","3.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","39,437.60","0.09","39,437.60","2,415.00","16.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","38,612.99","0.09","38,612.99","34,320.00","1.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","37,617.73","0.09","37,617.73","20,980.00","1.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","35,030.59","0.08","35,030.59","103,572.00","0.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","34,927.65","0.08","34,927.65","24,298.00","1.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITM","ITM POWER PLC","Industrials","Equity","33,974.52","0.08","33,974.52","47,564.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CPI","CAPITA PLC","Industrials","Equity","31,874.97","0.07","31,874.97","172,163.00","0.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CWR","CERES POWER HOLDINGS PLC","Industrials","Equity","31,421.84","0.07","31,421.84","12,821.00","2.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","29,375.30","0.07","29,375.30","64,617.00","0.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","26,698.27","0.06","26,698.27","22,178.00","1.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHI","SIG PLC","Industrials","Equity","26,121.69","0.06","26,121.69","72,432.00","0.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","26,065.69","0.06","26,065.69","12,032.00","2.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASC","ASOS PLC","Consumer Discretionary","Equity","22,846.79","0.05","22,846.79","4,860.00","4.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","21,233.60","0.05","21,233.60","26,209.00","0.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","19,047.75","0.04","19,047.75","15,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Aug 02, 2016"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","18,828.29","0.04","18,828.29","16,099.00","1.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FXPO","FERREXPO PLC","Materials","Equity","17,729.35","0.04","17,729.35","29,801.00","0.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VCP","VICTORIA PLC","Consumer Discretionary","Equity","16,166.86","0.04","16,166.86","6,077.00","2.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6,148.93","0.01","6,148.93","5,654.00","108.76","European Union","-","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,452.80","0.01","2,452.80","2,453.00","100.00","United States","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,038.52","0.00","1,038.52","942.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"FIN","FINABLR PLC","Industrials","Equity","0.78","0.00","0.78","61,710.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","370,340.32","7.00","26,453.03","-","IFLL","USD","0.79","GBP","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
