﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","79,963.15","0.19","79,963.15","33,688.00","2.37","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","79,819.89","0.19","79,819.89","39,338.00","2.03","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","78,808.08","0.19","78,808.08","10,157.00","7.76","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","78,245.53","0.19","78,245.53","16,438.00","4.76","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","76,879.17","0.19","76,879.17","24,589.00","3.13","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"KIE","KIER GROUP PLC","Industrials","Equity","76,151.16","0.18","76,151.16","43,241.00","1.76","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","74,679.95","0.18","74,679.95","70,676.00","1.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","74,358.26","0.18","74,358.26","56,902.00","1.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","73,671.22","0.18","73,671.22","30,320.00","2.43","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","73,648.69","0.18","73,648.69","48,013.00","1.53","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","73,468.84","0.18","73,468.84","13,562.00","5.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","Nov 11, 2005"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","73,312.83","0.18","73,312.83","60,792.00","1.21","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","72,243.25","0.17","72,243.25","24,359.00","2.97","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","70,019.19","0.17","70,019.19","11,062.00","6.33","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","69,104.60","0.17","69,104.60","29,623.00","2.33","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","68,768.76","0.17","68,768.76","17,496.00","3.93","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","67,510.89","0.16","67,510.89","193,073.00","0.35","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","67,260.40","0.16","67,260.40","60,651.00","1.11","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","66,948.68","0.16","66,948.68","4,791.00","13.97","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","66,545.86","0.16","66,545.86","8,764.00","7.59","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","64,484.66","0.16","64,484.66","38,573.00","1.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RWI","RENEWI PLC","Industrials","Equity","64,306.09","0.15","64,306.09","7,303.00","8.81","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","63,518.65","0.15","63,518.65","62,373.00","1.02","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"N91","NINETY ONE PLC","Financials","Equity","63,245.30","0.15","63,245.30","28,581.00","2.21","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","62,073.00","0.15","62,073.00","33,089.00","1.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","61,252.52","0.15","61,252.52","22,068.00","2.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"THG","THG PLC","Consumer Discretionary","Equity","61,050.68","0.15","61,050.68","73,713.00","0.83","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","60,809.37","0.15","60,809.37","31,063.00","1.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","60,598.39","0.15","60,598.39","10,018.00","6.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","60,549.79","0.15","60,549.79","28,896.00","2.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"YOU","YOUGOV PLC","Communication","Equity","57,864.64","0.14","57,864.64","10,619.00","5.45","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IPO","IP GROUP PLC","Financials","Equity","57,019.61","0.14","57,019.61","103,548.00","0.55","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VLX","VOLEX PLC","Industrials","Equity","56,780.45","0.14","56,780.45","12,953.00","4.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","55,649.99","0.13","55,649.99","9,866.00","5.64","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","55,601.50","0.13","55,601.50","6,542.00","8.50","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","55,236.49","0.13","55,236.49","58,650.00","0.94","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","51,763.97","0.12","51,763.97","53,162.00","0.97","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TLW","TULLOW OIL PLC","Energy","Equity","51,179.57","0.12","51,179.57","120,870.00","0.42","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","50,273.10","0.12","50,273.10","9,727.00","5.17","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","49,829.08","0.12","49,829.08","56,589.00","0.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","48,225.84","0.12","48,225.84","1,791.00","26.93","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","47,620.19","0.11","47,620.19","32,058.00","1.49","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","46,724.94","0.11","46,724.94","26,341.00","1.77","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CMCX","CMC MARKETS PLC","Financials","Equity","46,695.12","0.11","46,695.12","11,276.00","4.14","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","46,432.48","0.11","46,432.48","17,409.00","2.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","46,420.45","0.11","46,420.45","9,351.00","4.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MRL","MARLOWE PLC","Industrials","Equity","45,914.09","0.11","45,914.09","8,290.00","5.54","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","45,358.74","0.11","45,358.74","45,336.00","1.00","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","45,098.76","0.11","45,098.76","471,196.00","0.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","44,989.01","0.11","44,989.01","21,110.00","2.13","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","44,625.94","0.11","44,625.94","2,415.00","18.48","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","43,569.84","0.10","43,569.84","25,403.00","1.72","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","43,425.94","0.10","43,425.94","40,802.00","1.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FORT","FORTERRA PLC","Materials","Equity","43,090.63","0.10","43,090.63","20,539.00","2.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","43,033.77","0.10","43,033.77","11,958.00","3.60","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","42,456.93","0.10","42,456.93","22,239.00","1.91","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","41,533.30","0.10","41,533.30","43,107.00","0.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","38,794.99","0.09","38,794.99","20,980.00","1.85","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EVOK","EVOKE PLC","Consumer Discretionary","Equity","38,187.95","0.09","38,187.95","36,338.00","1.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","37,227.85","0.09","37,227.85","34,320.00","1.08","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","32,690.45","0.08","32,690.45","103,572.00","0.32","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","31,938.13","0.08","31,938.13","24,298.00","1.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","31,233.70","0.08","31,233.70","46,398.00","0.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ITM","ITM POWER PLC","Industrials","Equity","29,766.69","0.07","29,766.69","47,564.00","0.63","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","28,897.43","0.07","28,897.43","12,032.00","2.40","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","28,778.88","0.07","28,778.88","64,617.00","0.45","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","28,341.17","0.07","28,341.17","2,299.00","12.33","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ASC","ASOS PLC","Consumer Discretionary","Equity","22,476.37","0.05","22,476.37","4,860.00","4.62","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SHI","SIG PLC","Industrials","Equity","22,091.75","0.05","22,091.75","72,432.00","0.30","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20,000.00","0.05","20,000.00","20,000.00","1.00","United States","-","USD","1.00","USD","-"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","19,528.69","0.05","19,528.69","22,178.00","0.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","19,291.51","0.05","19,291.51","16,099.00","1.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","14,037.65","0.03","14,037.65","11,000.00","127.61","United Kingdom","-","USD","0.78","GBP","Aug 02, 2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,911.79","0.02","7,911.79","7,323.00","108.05","European Union","-","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,045.32","0.00","1,045.32","942.00","110.97","Switzerland","-","USD","0.90","CHF","-"
"FIN","FINABLR PLC","Industrials","Equity","0.79","0.00","0.79","61,710.00","0.00","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","262,682.72","5.00","26,268.17","-","IFLL","USD","0.78","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5,676.14","-0.01","-5,676.14","-5,676.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
