﻿iShares S&P 500 GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.03","Canada","Toronto Stock Exchange"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.03","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"MGGT","MEGGITT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.03","Australia","London Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.03","Spain","Bolsa De Madrid"
"UTDI","UNITED INTERNET AG","Equity","0.03","Germany","Xetra"
"EO","FAURECIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.03","United States","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Equity","0.03","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.03","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.03","Spain","Bolsa De Madrid"
"DRQ","DRIL QUIP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.03","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Equity","0.03","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NCI","NAVIGANT CONSULTING INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.03","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Equity","0.03","Ireland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.03","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Equity","0.03","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Equity","0.03","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.03","United States","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"KNL","KNOLL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.02","Spain","Bolsa De Madrid"
"YELP","YELP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"1332","NIPPON SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"RATE","BANKRATE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Equity","0.02","United States","Non-Nms Quotation Service (Nnqs)"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Equity","0.02","United States","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Equity","0.02","United States","NASDAQ"
"HGG","HENDERSON GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NXI","NEXITY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Equity","0.02","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Equity","0.02","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"OCLR","OCLARO INC","Equity","0.02","United States","NASDAQ"
"NR","NEWPARK RESOURCES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Equity","0.02","Germany","Xetra"
"BCC","BOISE CASCADE","Equity","0.02","United States","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Equity","0.02","United States","NASDAQ"
"GCI","GANNETT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MYRG","MYR GROUP INC","Equity","0.02","United States","NASDAQ"
"PTEC","PLAYTECH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"AMN","AMN HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"PF","PINNACLE FOODS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ENTA","ENANTA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Equity","0.02","United States","NASDAQ"
"KN","KNOWLES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.02","Netherlands","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ORIT","ORITANI FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"MT","ARCELORMITTAL ADR SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Equity","0.02","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Equity","0.02","United States","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Equity","0.02","United States","New York Stock Exchange Inc."
"CLGX","CORELOGIC INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.02","Brazil","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.02","Italy","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"MCS","MCCARTHY AND STONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Equity","0.02","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Equity","0.02","United States","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Equity","0.02","United States","NASDAQ"
"B","BARNES GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","Bolsa De Madrid"
"PBPB","POTBELLY CORP","Equity","0.02","United States","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.02","Canada","London Stock Exchange"
"ACAT","ARCTIC CAT INC.","Equity","0.02","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MBI","MBIA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.02","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.02","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Equity","0.02","Germany","Xetra"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RKET","ROCKET INTERNET","Equity","0.02","Germany","Hanseatische Wertpapierboerse Hamburg"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.02","Hungary","London Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.01","Spain","Bolsa De Madrid"
"SCSS","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SPM","SAIPEM","Equity","0.01","Italy","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RICE","RICE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INDV","INDIVIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"HAE","HAEMONETICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.01","United States","NASDAQ"
"FEYE","FIREEYE INC","Equity","0.01","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"STL","STERLING BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"KMG","KMG CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.01","United States","NASDAQ"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"HUBG","HUB GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.01","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DX","DYNEX CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CATO","CATO CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.01","Sweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Equity","0.01","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"6751","JAPAN RADIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9603","HIS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.01","United States","NASDAQ"
"EXTN","EXTERRAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HBR","HARBOUR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"SAFE","SAFESTORE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMF","SEMAFO INC","Equity","0.01","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TPZ","TELEPIZZA GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"RAIL","FREIGHTCAR AMERICA INC","Equity","0.01","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.01","-","-"
"ARW","ARROW GLOBAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IIIN","INSTEEL INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HRI","HERC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Equity","0.01","United States","NASDAQ"
"CULP","CULP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"YRCW","YELLOW CORP","Equity","0.01","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AYR","AIRCASTLE LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"CARB","CARBONITE INC","Equity","0.01","United States","NASDAQ"
"CPE","CALLON PETROLEUM","Equity","0.01","United States","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Equity","0.01","United States","NASDAQ"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.01","United States","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Equity","0.01","Germany","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZPG","ZPG PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"7905","DAIKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.01","United States","NASDAQ"
"ISAT","INMARSAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXPR","EXPRESS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Equity","0.01","United Kingdom","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.01","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Equity","0.01","Norway","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"COHU","COHU INC","Equity","0.01","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.01","Brazil","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"IXYS","IXYS CORP","Equity","0.01","United States","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8075","SHINSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Equity","0.01","United States","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
