﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"A2A","A2A","Equity","0.06","Italy","Borsa Italiana"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.06","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Equity","0.06","United States","NASDAQ"
"RTN","RAYTHEON","Equity","0.06","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"MCD","MCDONALDS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Equity","0.06","Germany","Xetra"
"TSRA","TESSERA HOLDING INC","Equity","0.06","United States","NASDAQ"
"IWG","IWG","Equity","0.06","Luxembourg","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.06","Spain","Bolsa De Madrid"
"OML","OLD MUTUAL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"1822","DAIHO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.06","Brazil","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.06","United States","NASDAQ"
"CRDA","CRODA INTERNATIONAL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"WOOF","VCA INC","Equity","0.06","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.06","Germany","Xetra"
"1605","INPEX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.06","Egypt","London Stock Exchange"
"ACIW","ACI WORLDWIDE INC","Equity","0.05","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.05","United States","NASDAQ"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.05","United States","New York Stock Exchange Inc."
"BG","BUNGE LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CB","CHUBB LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"EVR","EVERCORE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Equity","0.05","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UN01","UNIPER","Equity","0.05","Germany","Xetra"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Equity","0.05","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.05","Mexico","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Equity","0.05","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.05","United Kingdom","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CBS","CBS CORP CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"8218","KOMERI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"4452","KAO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.05","Japan","Tokyo Stock Exchange"
"G","GOLDCORP INC","Equity","0.05","Canada","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"BKIA","BANKIA SA","Equity","0.05","Spain","Bolsa De Madrid"
"BN","DANONE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ANIP","ANI PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"SEV","SUEZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.05","Spain","NASDAQ"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.05","Mexico","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.05","United States","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Equity","0.04","Spain","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.04","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.04","United States","NASDAQ"
"6268","NABTESCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"NDA SEK","NORDEA BANK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"KSU","KANSAS CITY SOUTHERN","Equity","0.04","United States","New York Stock Exchange Inc."
"RTO","RENTOKIL INITIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Equity","0.04","United States","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"MRK","MERCK & CO INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SYMC","SYMANTEC INC","Equity","0.04","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.04","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"XL","XL GROUP LTD","Equity","0.04","Bermuda","New York Stock Exchange Inc."
"DANSKE","DANSKE BANK","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.04","Germany","Xetra"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.04","United Kingdom","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.04","Netherlands","Euronext Amsterdam"
"ETN","EATON PLC","Equity","0.04","Ireland","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Equity","0.04","United States","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.04","United States","New York Stock Exchange Inc."
"7613","SIIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.04","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.04","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.04","Germany","Xetra"
"2131","ACCORDIA GOLF CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.04","Spain","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.04","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.04","Italy","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.04","United States","NASDAQ"
"KO","COCA-COLA","Equity","0.04","United States","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.04","Spain","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Equity","0.04","India","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.04","United States","NASDAQ"
"Q","IQVIA HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Equity","0.04","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.04","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"SKYW","SKYWEST INC","Equity","0.04","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.04","United States","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Equity","0.04","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.03","Spain","Bolsa De Madrid"
"MDP","MEREDITH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.03","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"4555","SAWAI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.03","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NEBLQ","NOBLE PLC","Equity","0.03","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"6310","ISEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.03","Spain","Bolsa De Madrid"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.03","Korea (South)","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4845","SCALA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"G","GENPACT LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"AVT","AVNET INC","Equity","0.03","United States","NASDAQ"
"ANET","ARISTA NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RAD","RITE AID CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Equity","0.03","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.03","Italy","Borsa Italiana"
"RACE","FERRARI NV","Equity","0.03","Italy","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"PLUS","EPLUS","Equity","0.03","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"2174","GCA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALR","ALERE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.03","United States","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.03","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"9605","TOEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Equity","0.03","United States","NASDAQ"
"EXTN","EXTERRAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Equity","0.03","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CEC","CECONOMY AG","Equity","0.03","Germany","Xetra"
"MNST","MONSTER BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"YY","JOYY ADR INC","Equity","0.03","China","NASDAQ"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.03","Bermuda","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"HMSY","HMS HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HZO","MARINEMAX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.03","Ireland","London Stock Exchange"
"TEX","TEREX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.03","Australia","Asx - All Markets"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.03","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Equity","0.03","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","0.03","Canada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.03","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.03","Spain","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"RIO","RIO TINTO PLC","Equity","0.03","Australia","London Stock Exchange"
"6058","VECTOR INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.03","Germany","Xetra"
"AMUN","AMUNDI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RICE","RICE ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.03","United States","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Equity","0.03","United States","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.03","United States","NASDAQ"
"DRQ","DRIL QUIP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DSW","DSW INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.02","United States","NASDAQ"
"MD","MEDNAX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Equity","0.02","United States","NASDAQ"
"3098","COCOKARA FINE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.02","Australia","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Equity","0.02","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Equity","0.02","United States","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.02","Netherlands","Euronext Amsterdam"
"WERN","WERNER ENTERPRISES INC","Equity","0.02","United States","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Equity","0.02","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"RAI","REYNOLDS AMERICAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Equity","0.02","Ireland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"SKA B","SKANSKA B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"PAGE","PAGEGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FMBI","FIRST MIDWEST BANCORP INC","Equity","0.02","United States","NASDAQ"
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Equity","0.02","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Equity","0.02","United States","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Equity","0.02","United States","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Equity","0.02","United States","NASDAQ"
