﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","17,858.49","0.12","17,858.49","87.00","205.27","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","17,290.15","0.12","17,290.15","271.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","17,137.59","0.11","17,137.59","1,500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPOT","SPOTIFY TECHNOLOGY SA","EQUITY","Communication","Equity","16,317.08","0.11","16,317.08","52.00","313.79","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","EQUITY","Consumer Discretionary","Equity","16,252.02","0.11","16,252.02","68.00","239.00","Germany","Xetra","EUR"
"AXP","AMERICAN EXPRESS","EQUITY","Financials","Equity","15,513.85","0.10","15,513.85","67.00","231.55","United States","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","EQUITY","Financials","Equity","15,298.16","0.10","15,298.16","1,200.00","12.75","Italy","Borsa Italiana","EUR"
"PH","PARKER-HANNIFIN CORP","EQUITY","Industrials","Equity","14,668.49","0.10","14,668.49","29.00","505.81","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","EQUITY","Information Technology","Equity","14,654.70","0.10","14,654.70","57.00","257.10","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","EQUITY","Communication","Equity","14,096.64","0.09","14,096.64","3,674.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","EQUITY","Financials","Equity","13,334.58","0.09","13,334.58","600.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","13,314.40","0.09","13,314.40","340.00","39.16","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","EQUITY","Materials","Equity","12,830.40","0.09","12,830.40","264.00","48.60","United States","New York Stock Exchange Inc.","USD"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","12,718.02","0.08","12,718.02","566.00","22.47","United States","NASDAQ","USD"
"8802","MITSUBISHI ESTATE CO LTD","EQUITY","Real Estate","Equity","12,532.64","0.08","12,532.64","800.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","12,170.41","0.08","12,170.41","37.00","328.93","United States","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","EQUITY","Communication","Equity","12,156.99","0.08","12,156.99","13,786.00","0.88","United Kingdom","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","EQUITY","Industrials","Equity","12,089.17","0.08","12,089.17","464.00","26.05","Germany","Xetra","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","EQUITY","Industrials","Equity","12,042.80","0.08","12,042.80","88.00","136.85","United States","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","EQUITY","Consumer Staples","Equity","11,673.71","0.08","11,673.71","1.00","11,673.71","Switzerland","SIX Swiss Exchange","CHF"
"ALNY","ALNYLAM PHARMACEUTICALS INC","EQUITY","Health Care","Equity","11,421.00","0.08","11,421.00","47.00","243.00","United States","NASDAQ","USD"
"BCP","BANCO COMERCIAL PORTUGUES SA","EQUITY","Financials","Equity","11,180.04","0.07","11,180.04","30,991.00","0.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","EQUITY","Information Technology","Equity","10,756.98","0.07","10,756.98","78.00","137.91","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","EQUITY","Energy","Equity","10,066.44","0.07","10,066.44","298.00","33.78","United States","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","10,012.80","0.07","10,012.80","80.00","125.16","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","9,938.88","0.07","9,938.88","68.00","146.16","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","EQUITY","Information Technology","Equity","9,858.15","0.07","9,858.15","15.00","657.21","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Health Care","Equity","9,810.90","0.07","9,810.90","33.00","297.30","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","EQUITY","Consumer Staples","Equity","9,636.33","0.06","9,636.33","300.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","9,580.65","0.06","9,580.65","2,000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AON","AON PLC CLASS A","EQUITY","Financials","Equity","9,394.56","0.06","9,394.56","32.00","293.58","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","9,335.28","0.06","9,335.28","12,774.00","73.08","Canada","-","CAD"
"PNDORA","PANDORA","EQUITY","Consumer Discretionary","Equity","8,911.64","0.06","8,911.64","59.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MAERSK B","A P MOLLER MAERSK B","EQUITY","Industrials","Equity","8,698.37","0.06","8,698.37","5.00","1,739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNST","MONSTER BEVERAGE CORP","EQUITY","Consumer Staples","Equity","8,491.50","0.06","8,491.50","170.00","49.95","United States","NASDAQ","USD"
"7270","SUBARU CORP","EQUITY","Consumer Discretionary","Equity","8,479.42","0.06","8,479.42","400.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","8,450.69","0.06","8,450.69","320.00","26.41","Singapore","Singapore Exchange","SGD"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","8,378.24","0.06","8,378.24","53.00","158.08","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","EQUITY","Health Care","Equity","8,221.20","0.05","8,221.20","124.00","66.30","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","EQUITY","Financials","Equity","8,162.88","0.05","8,162.88","48.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"9433","KDDI CORP","EQUITY","Communication","Equity","7,933.61","0.05","7,933.61","300.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","EQUITY","Health Care","Equity","7,804.30","0.05","7,804.30","200.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","Information Technology","Equity","7,655.76","0.05","7,655.76","28.00","273.42","Israel","NASDAQ","USD"
"NVR","NVR INC","EQUITY","Consumer Discretionary","Equity","7,588.56","0.05","7,588.56","1.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","EQUITY","Health Care","Equity","7,083.90","0.05","7,083.90","90.00","78.71","United States","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","EQUITY","Consumer Discretionary","Equity","7,019.77","0.05","7,019.77","300.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"UGI","UGI CORP","EQUITY","Utilities","Equity","6,984.50","0.05","6,984.50","305.00","22.90","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","6,844.80","0.05","6,844.80","272.00","25.16","Germany","Xetra","EUR"
"WN","GEORGE WESTON LTD","EQUITY","Consumer Staples","Equity","6,759.33","0.05","6,759.33","47.00","143.82","Canada","Toronto Stock Exchange","CAD"
"JMAT","JOHNSON MATTHEY PLC","EQUITY","Materials","Equity","6,536.79","0.04","6,536.79","330.00","19.81","United Kingdom","London Stock Exchange","GBP"
"9984","SOFTBANK GROUP CORP","EQUITY","Communication","Equity","6,459.03","0.04","6,459.03","100.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","EQUITY","Financials","Equity","6,006.12","0.04","6,006.12","1,278.00","4.70","Italy","Borsa Italiana","EUR"
"BG","BUNGE GLOBAL SA","EQUITY","Consumer Staples","Equity","5,979.12","0.04","5,979.12","56.00","106.77","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","EQUITY","Financials","Equity","5,955.80","0.04","5,955.80","900.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","4,623.50","0.03","4,623.50","200.00","23.12","Singapore","Singapore Exchange","SGD"
"STERV","STORA ENSO CLASS R","EQUITY","Materials","Equity","4,620.52","0.03","4,620.52","338.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","4,441.92","0.03","4,441.92","168.00","26.44","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","EQUITY","Industrials","Equity","4,044.75","0.03","4,044.75","24.00","168.53","Canada","Toronto Stock Exchange","CAD"
"DHI","D R HORTON INC","EQUITY","Consumer Discretionary","Equity","3,946.04","0.03","3,946.04","28.00","140.93","United States","New York Stock Exchange Inc.","USD"
"TSEM","TOWER SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","3,655.83","0.02","3,655.83","93.00","39.31","Israel","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","3,620.16","0.02","3,620.16","16.00","226.26","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","EQUITY","Industrials","Equity","3,317.44","0.02","3,317.44","14.00","236.96","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","EQUITY","Financials","Equity","3,229.38","0.02","3,229.38","11.00","293.58","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","EQUITY","Financials","Equity","2,960.00","0.02","2,960.00","40.00","74.00","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Health Care","Equity","2,949.60","0.02","2,949.60","30.00","98.32","United States","New York Stock Exchange Inc.","USD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","2,816.29","0.02","2,816.29","3,817.00","73.79","Singapore","-","SGD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","2,780.89","0.02","2,780.89","120.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8801","MITSUI FUDOSAN LTD","EQUITY","Real Estate","Equity","2,738.72","0.02","2,738.72","300.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"BPE","BPER BANCA","EQUITY","Financials","Equity","2,712.02","0.02","2,712.02","536.00","5.06","Italy","Borsa Italiana","EUR"
"1876","BUDWEISER BREWING COMPANY APAC LTD","EQUITY","Consumer Staples","Equity","2,474.58","0.02","2,474.58","2,100.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3861","OJI HOLDINGS CORP","EQUITY","Materials","Equity","2,367.77","0.02","2,367.77","600.00","3.95","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","EQUITY","Materials","Equity","2,324.54","0.02","2,324.54","86.00","27.03","Austria","Wiener Boerse Ag","EUR"
"BAC","BANK OF AMERICA CORP","EQUITY","Financials","Equity","2,306.66","0.02","2,306.66","58.00","39.77","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Consumer Discretionary","Equity","2,065.44","0.01","2,065.44","6.00","344.24","United States","New York Stock Exchange Inc.","USD"
"TNET","TRINET GROUP INCINARY","EQUITY","Industrials","Equity","1,800.00","0.01","1,800.00","18.00","100.00","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","EQUITY","Financials","Equity","1,749.42","0.01","1,749.42","18.00","97.19","United States","New York Stock Exchange Inc.","USD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","687.70","0.00","687.70","7,322.00","9.39","Norway","-","NOK"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","318.67","0.00","318.67","200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","188.34","0.00","188.34","1,470.00","12.81","Hong Kong","-","HKD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","63.76","0.00","63.76","95.00","66.79","Australia","-","AUD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","20.63","0.00","20.63","19.00","111.28","Switzerland","-","CHF"
"NHY","NORSK HYDRO","EQUITY","Materials","Equity","6.25","0.00","6.25","1.00","6.25","Norway","Oslo Bors Asa","NOK"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","0.05","0.00","0.05","0.00","14.37","Denmark","-","DKK"
"VGU4","EURO STOXX 50 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","211,177.62","4.00","5,279.46","European Union","Eurex Deutschland","EUR"
"Z U4","FTSE 100 INDEX SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","103,807.89","1.00","10,380.75","-","IFLL","GBP"
"HWAU4","MICRO EMINI S&P 500 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","1,849,702.50","67.00","5,521.50","-","Index And Options Market","USD"
"NOU4","NIKKEI 225 MINI SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","172,236.73","7.00","246.05","-","Osaka Securities Exchange","JPY"
"UKX","JUL24 UKX C @ 8325.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-385.55","0.00","-26,504.15","-1.00","38.55","United Kingdom","IEU","GBP"
"SX5E","JUL24 SX5E C @ 4975.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-5,813.17","-0.04","-225,374.72","-12.00","48.44","European Union","EUX","EUR"
"NKY","JUL24 NKY C @ 38875.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-11,189.85","-0.07","-363,798.85","-2.00","5.59","Japan","Osaka Securities Exchange","JPY"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-23,091.94","-0.15","-23,091.94","-23,000.00","100.00","United States","-","USD"
"SPX","JUL24 SPX C @ 5515.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-33,480.00","-0.22","-1,935,421.67","-9.00","37.20","United States","OPQ","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-975,672.69","-6.51","-975,672.69","-975,673.00","100.00","United States","-","USD"
 
