﻿iShares U.S. Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","4’410’687.91","0.22","4’410’687.91","21’319.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","4’395’784.14","0.22","4’395’784.14","350’541.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","4’389’615.07","0.22","4’389’615.07","130’217.00","33.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","4’370’281.95","0.22","4’370’281.95","11’405.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","4’273’030.80","0.21","4’273’030.80","54’888.00","77.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","4’255’469.20","0.21","4’255’469.20","29’842.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","4’195’917.55","0.21","4’195’917.55","18’121.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","4’194’192.00","0.21","4’194’192.00","17’700.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’191’793.32","0.21","4’191’793.32","88’828.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","4’168’766.16","0.21","4’168’766.16","41’592.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","4’154’401.23","0.21","4’154’401.23","49’287.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","4’140’939.68","0.21","4’140’939.68","13’648.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","4’113’535.90","0.20","4’113’535.90","26’330.00","156.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4’104’714.08","0.20","4’104’714.08","57’968.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","4’047’612.12","0.20","4’047’612.12","5’141.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","3’969’306.88","0.20","3’969’306.88","113’344.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","3’956’451.59","0.20","3’956’451.59","33’761.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’954’939.48","0.20","3’954’939.48","11’964.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’939’333.18","0.20","3’939’333.18","66’791.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","3’926’058.21","0.20","3’926’058.21","29’097.00","134.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","3’820’736.85","0.19","3’820’736.85","9’897.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","3’801’863.66","0.19","3’801’863.66","63’091.00","60.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","3’784’212.00","0.19","3’784’212.00","51’138.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","3’765’424.65","0.19","3’765’424.65","27’197.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","3’750’827.64","0.19","3’750’827.64","46’716.00","80.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’716’714.70","0.18","3’716’714.70","7’957.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","3’665’651.20","0.18","3’665’651.20","46’720.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’548’505.96","0.18","3’548’505.96","21’876.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’515’320.05","0.17","3’515’320.05","90’021.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’498’583.97","0.17","3’498’583.97","3’498’584.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’479’896.50","0.17","3’479’896.50","11’705.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’460’109.76","0.17","3’460’109.76","5’127.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3’426’889.02","0.17","3’426’889.02","16’853.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","3’371’103.84","0.17","3’371’103.84","39’208.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’358’948.00","0.17","3’358’948.00","9’872.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","3’336’505.58","0.17","3’336’505.58","40’526.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","3’272’725.49","0.16","3’272’725.49","17’803.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’256’078.07","0.16","3’256’078.07","9’899.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","3’254’420.26","0.16","3’254’420.26","45’766.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","3’209’228.56","0.16","3’209’228.56","6’836.00","469.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","3’151’335.22","0.16","3’151’335.22","30’838.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","3’149’756.16","0.16","3’149’756.16","106’989.00","29.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","3’137’881.04","0.16","3’137’881.04","90’664.00","34.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","3’074’462.90","0.15","3’074’462.90","65’206.00","47.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","3’011’525.60","0.15","3’011’525.60","1’016.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’979’744.30","0.15","2’979’744.30","33’219.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","2’893’176.65","0.14","2’893’176.65","37’765.00","76.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","2’883’493.25","0.14","2’883’493.25","15’725.00","183.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","2’849’344.74","0.14","2’849’344.74","25’014.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","2’797’373.97","0.14","2’797’373.97","4’743.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’769’801.44","0.14","2’769’801.44","52’528.00","52.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’761’881.99","0.14","2’761’881.99","11’571.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","2’690’989.60","0.13","2’690’989.60","19’058.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2’559’692.40","0.13","2’559’692.40","35’976.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’516’668.75","0.13","2’516’668.75","21’193.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","2’496’009.27","0.12","2’496’009.27","85’803.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","2’452’291.50","0.12","2’452’291.50","26’801.00","91.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","2’388’845.72","0.12","2’388’845.72","30’796.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’372’776.05","0.12","2’372’776.05","119’415.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","2’365’221.76","0.12","2’365’221.76","134’464.00","17.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","2’359’646.38","0.12","2’359’646.38","36’881.00","63.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","2’210’185.00","0.11","2’210’185.00","11’500.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","2’152’714.24","0.11","2’152’714.24","32’896.00","65.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","2’137’633.92","0.11","2’137’633.92","10’454.00","204.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","2’112’803.84","0.11","2’112’803.84","42’752.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","2’046’686.88","0.10","2’046’686.88","8’477.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","2’026’976.40","0.10","2’026’976.40","7’884.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’990’644.11","0.10","1’990’644.11","69’433.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","1’827’109.68","0.09","1’827’109.68","22’206.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","1’784’024.00","0.09","1’784’024.00","9’196.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’781’924.00","0.09","1’781’924.00","1’975.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","1’756’588.00","0.09","1’756’588.00","39’850.00","44.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","1’755’989.28","0.09","1’755’989.28","11’782.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","1’753’819.22","0.09","1’753’819.22","4’694.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","1’740’726.00","0.09","1’740’726.00","51’900.00","33.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","1’735’209.30","0.09","1’735’209.30","16’390.00","105.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’733’766.45","0.09","1’733’766.45","28’681.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’703’546.32","0.08","1’703’546.32","17’528.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’671’702.05","0.08","1’671’702.05","3’305.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’582’964.10","0.08","1’582’964.10","15’690.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’577’756.98","0.08","1’577’756.98","1’577’757.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’550’888.79","0.08","1’550’888.79","13’809.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’483’046.25","0.07","1’483’046.25","8’575.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","1’440’463.05","0.07","1’440’463.05","26’195.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","1’438’407.19","0.07","1’438’407.19","17’501.00","82.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’371’128.20","0.07","1’371’128.20","17’420.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’336’349.80","0.07","1’336’349.80","21’185.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","1’330’069.60","0.07","1’330’069.60","25’072.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’273’947.22","0.06","1’273’947.22","51’142.00","24.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","1’260’390.26","0.06","1’260’390.26","16’571.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","1’242’892.98","0.06","1’242’892.98","24’318.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’234’704.80","0.06","1’234’704.80","4’130.00","298.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’228’027.46","0.06","1’228’027.46","3’223.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","1’178’646.04","0.06","1’178’646.04","23’188.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","1’160’081.63","0.06","1’160’081.63","3’697.00","313.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’145’965.00","0.06","1’145’965.00","54’700.00","20.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’136’250.92","0.06","1’136’250.92","9’934.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’122’412.20","0.06","1’122’412.20","23’790.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’087’841.81","0.05","1’087’841.81","11’621.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’075’043.46","0.05","1’075’043.46","6’141.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","1’068’718.62","0.05","1’068’718.62","7’323.00","145.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’043’275.80","0.05","1’043’275.80","11’164.00","93.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’013’839.17","0.05","1’013’839.17","17’483.00","57.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","974’358.00","0.05","974’358.00","17’575.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","952’119.33","0.05","952’119.33","24’879.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","944’326.44","0.05","944’326.44","98’986.00","9.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","913’553.00","0.05","913’553.00","9’550.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","899’312.19","0.04","899’312.19","4’623.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","872’816.87","0.04","872’816.87","5’179.00","168.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","843’942.32","0.04","843’942.32","25’864.00","32.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","803’139.87","0.04","803’139.87","16’563.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","735’536.45","0.04","735’536.45","935.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","729’989.04","0.04","729’989.04","7’458.00","97.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","721’876.40","0.04","721’876.40","15’848.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","679’690.08","0.03","679’690.08","4’474.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","670’670.00","0.03","670’670.00","9’100.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","642’280.54","0.03","642’280.54","5’918.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","625’872.73","0.03","625’872.73","20’209.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","604’692.60","0.03","604’692.60","7’708.00","78.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","602’048.51","0.03","602’048.51","16’499.00","36.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","IT","Aktien","571’715.84","0.03","571’715.84","45’088.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","559’833.00","0.03","559’833.00","13’575.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","520’220.71","0.03","520’220.71","4’133.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","514’650.76","0.03","514’650.76","962.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","501’493.52","0.02","501’493.52","4’988.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","486’003.96","0.02","486’003.96","17’628.00","27.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","392’632.80","0.02","392’632.80","1’680.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","361’110.96","0.02","361’110.96","5’866.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","360’382.40","0.02","360’382.40","2’798.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","345’312.84","0.02","345’312.84","4’484.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","343’588.26","0.02","343’588.26","7’061.00","48.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","343’463.36","0.02","343’463.36","3’664.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","331’655.72","0.02","331’655.72","7’463.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","251’565.76","0.01","251’565.76","839.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","227’000.00","0.01","227’000.00","227’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"MET","METLIFE INC","Financials","Aktien","225’941.61","0.01","225’941.61","3’219.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","219’765.36","0.01","219’765.36","948.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","209’637.45","0.01","209’637.45","1’485.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","209’272.83","0.01","209’272.83","1’677.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","209’404.17","0.01","209’404.17","7’941.00","26.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","197’283.06","0.01","197’283.06","6’123.00","32.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","295’810.00","1.00","2’958.10","-","Index And Options Market","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’417’200.00","16.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
 
