﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","16’647’974","0.05","16’647’974.22","16’443’000.00","126650DU1","US126650DU15","-","99.13","United States","-","USD","6.68","5.38","1.00","21/Feb/2033","5.25","6.69","-","5.38","6.69","5.38","USD","21/Feb/2023","21/Feb/2023"
"GENERAL MOTORS FINANCIAL CO (FXD)","Consumer Cyclical","Fixed Income","16’618’865","0.05","16’618’864.65","16’222’000.00","37045XEN2","US37045XEN21","-","102.30","United States","-","USD","3.90","5.22","1.00","07/Jan/2029","5.80","3.90","-","5.21","3.84","5.21","USD","07/Dec/2023","07/Dec/2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","16’607’515","0.05","16’607’515.02","15’240’000.00","06051GEN5","US06051GEN51","B6T0187","106.38","United States","-","USD","10.83","5.31","1.00","07/Feb/2042","5.88","10.83","-","5.31","10.83","5.31","USD","07/Feb/2012","07/Feb/2012"
"NVIDIA CORPORATION","Technology","Fixed Income","16’600’739","0.05","16’600’739.48","17’861’000.00","67066GAF1","US67066GAF19","BKMQMN2","92.11","United States","-","USD","5.09","4.43","1.00","01/Apr/2030","2.85","5.13","-","4.43","5.13","4.43","USD","31/Mar/2020","31/Mar/2020"
"DELL INTERNATIONAL LLC","Technology","Fixed Income","16’592’959","0.05","16’592’959.43","16’047’000.00","24703TAG1","US24703TAG13","-","101.86","United States","-","USD","4.37","4.89","1.00","01/Oct/2029","5.30","4.45","-","4.87","4.26","4.87","USD","01/Apr/2021","15/Jun/2021"
"ENERGY TRANSFER OPERATING LP","Energy","Fixed Income","16’585’817","0.05","16’585’816.72","18’742’000.00","29278NAR4","US29278NAR44","BL3BQC0","87.65","United States","-","USD","13.39","5.94","1.00","15/May/2050","5.00","13.47","-","5.94","13.47","5.94","USD","22/Jan/2020","22/Jan/2020"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","16’554’532","0.05","16’554’532.23","17’125’000.00","58933YAX3","US58933YAX31","BJRH6C0","95.45","United States","-","USD","4.12","4.50","1.00","07/Mar/2029","3.40","4.18","-","4.50","4.18","4.50","USD","07/Mar/2019","07/Mar/2019"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","16’544’628","0.05","16’544’628.35","14’966’000.00","38141GA53","US38141GA534","-","109.05","United States","-","USD","6.77","5.46","1.00","24/Oct/2034","6.56","6.92","-","5.31","6.92","5.31","USD","24/Oct/2023","24/Oct/2023"
"RTX CORP","Capital Goods","Fixed Income","16’511’437","0.05","16’511’436.78","14’425’000.00","75513ECX7","US75513ECX76","BQHP8M7","112.31","United States","-","USD","13.76","5.55","1.00","15/Mar/2054","6.40","13.82","-","5.54","13.73","5.54","USD","08/Nov/2023","08/Nov/2023"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","16’468’049","0.05","16’468’048.69","16’120’000.00","718172DJ5","US718172DJ54","-","99.93","United States","-","USD","7.27","5.26","1.00","13/Feb/2034","5.25","7.29","-","5.26","7.29","5.26","USD","13/Feb/2024","13/Feb/2024"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","16’456’396","0.05","16’456’395.64","17’461’000.00","38141GVS0","US38141GVS01","BYNZDD3","93.13","United States","-","USD","12.66","5.29","1.00","21/Oct/2045","4.75","12.81","-","5.29","12.81","5.29","USD","21/Oct/2015","21/Oct/2015"
"VALERO ENERGY CORPORATION","Energy","Fixed Income","16’448’392","0.05","16’448’391.77","15’008’000.00","91913YAL4","US91913YAL48","B1YLTG4","109.03","United States","-","USD","8.83","5.63","1.00","15/Jun/2037","6.63","8.77","-","5.63","8.77","5.63","USD","08/Jun/2007","08/Jun/2007"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","16’436’143","0.05","16’436’142.60","16’774’000.00","06051GHG7","US06051GHG73","BD9MXC0","96.54","United States","-","USD","3.28","5.29","1.00","05/Mar/2029","3.97","4.10","-","5.02","3.29","5.02","USD","05/Mar/2018","05/Mar/2018"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","16’436’163","0.05","16’436’163.35","18’462’000.00","459200KB6","US459200KB68","BK5CT25","88.32","United States","-","USD","10.62","5.30","1.00","15/May/2039","4.15","10.58","-","5.30","10.58","5.30","USD","15/May/2019","15/May/2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","16’411’669","0.05","16’411’668.89","18’905’000.00","65339KBR0","US65339KBR05","BMDX623","86.53","United States","-","USD","5.36","4.92","1.00","01/Jun/2030","2.25","5.36","-","4.92","5.36","4.92","USD","12/May/2020","12/May/2020"
"AT&T INC","Communications","Fixed Income","16’407’166","0.05","16’407’166.43","16’477’000.00","00206RHJ4","US00206RHJ41","BGKCWJ0","97.94","United States","-","USD","4.00","4.85","1.00","01/Mar/2029","4.35","4.07","-","4.85","4.07","4.85","USD","19/Feb/2019","19/Feb/2019"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","16’405’448","0.05","16’405’448.00","19’309’000.00","86562MCB4","US86562MCB46","-","84.92","Japan","-","USD","5.49","5.09","1.00","08/Jul/2030","2.13","5.47","-","5.09","5.47","5.09","USD","08/Jul/2020","08/Jul/2020"
"TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","16’400’601","0.05","16’400’600.50","16’150’000.00","89788MAL6","US89788MAL63","BPX1ZQ5","99.25","United States","-","USD","3.12","5.45","1.00","26/Jan/2029","4.87","3.13","-","5.11","3.13","5.11","USD","26/Jan/2023","26/Jan/2023"
"BARCLAYS PLC","Banking","Fixed Income","16’386’184","0.05","16’386’183.87","14’830’000.00","06738ECL7","US06738ECL74","BP6L2R2","108.21","United Kingdom","-","USD","6.60","5.71","1.00","13/Sept/2034","6.69","6.76","-","5.54","6.76","5.54","USD","13/Sept/2023","13/Sept/2023"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","16’383’960","0.05","16’383’959.96","16’095’000.00","438516CT1","US438516CT12","-","99.83","United States","-","USD","14.57","5.26","1.00","01/Mar/2054","5.25","14.65","-","5.26","14.65","5.26","USD","01/Mar/2024","01/Mar/2024"
"NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","16’381’861","0.05","16’381’861.27","18’465’000.00","66989HAR9","US66989HAR93","-","87.79","Switzerland","-","USD","5.49","4.52","1.00","14/Aug/2030","2.20","5.51","-","4.52","5.51","4.52","USD","14/Feb/2020","14/Feb/2020"
"WALT DISNEY CO","Communications","Fixed Income","16’369’812","0.05","16’369’812.02","14’088’000.00","254687EH5","US254687EH59","BKPTBZ3","115.07","United States","-","USD","9.08","5.08","1.00","15/Nov/2037","6.65","9.05","-","5.08","9.05","5.08","USD","15/Nov/2019","22/Nov/2019"
"MORGAN STANLEY MTN","Banking","Fixed Income","16’332’294","0.05","16’332’293.55","15’663’000.00","61747YFF7","US61747YFF79","-","101.61","United States","-","USD","3.45","5.35","1.00","20/Jul/2029","5.45","3.48","-","5.00","3.48","5.00","USD","21/Jul/2023","21/Jul/2023"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","16’321’964","0.05","16’321’964.16","21’329’000.00","023135CA2","US023135CA22","BNW2Q84","76.01","United States","-","USD","12.40","5.00","1.00","12/May/2041","2.88","12.45","-","5.00","12.45","5.00","USD","12/May/2021","12/May/2021"
"AON NORTH AMERICA INC","Insurance","Fixed Income","16’315’800","0.05","16’315’800.21","15’738’000.00","03740MAD2","US03740MAD20","-","101.63","United States","-","USD","7.27","5.23","1.00","01/Mar/2034","5.45","7.29","-","5.23","7.15","5.23","USD","01/Mar/2024","01/Mar/2024"
"INTEL CORPORATION","Technology","Fixed Income","16’313’765","0.05","16’313’765.36","18’220’000.00","458140BH2","US458140BH27","-","89.12","United States","-","USD","4.86","4.79","1.00","15/Nov/2029","2.45","4.87","-","4.79","4.87","4.79","USD","21/Nov/2019","21/Nov/2019"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","16’281’803","0.05","16’281’802.71","18’098’000.00","00287YAW9","US00287YAW93","BYP8MQ6","89.20","United States","-","USD","13.07","5.29","1.00","14/May/2046","4.45","13.22","-","5.29","13.22","5.29","USD","12/May/2016","12/May/2016"
"ING GROEP NV","Banking","Fixed Income","16’266’224","0.05","16’266’223.76","15’811’000.00","456837BM4","US456837BM48","-","101.07","Netherlands","-","USD","7.21","5.47","1.00","19/Mar/2035","5.55","7.30","-","5.40","7.30","5.40","USD","19/Mar/2024","19/Mar/2024"
"WALMART INC","Consumer Cyclical","Fixed Income","16’238’047","0.05","16’238’047.27","16’568’000.00","931142FD0","US931142FD05","-","96.97","United States","-","USD","7.12","4.52","1.00","15/Apr/2033","4.10","7.17","-","4.52","7.17","4.52","USD","18/Apr/2023","18/Apr/2023"
"SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","16’234’028","0.05","16’234’028.17","17’784’000.00","822582CG5","US822582CG52","-","90.52","United Kingdom","-","USD","5.13","4.66","1.00","06/Apr/2030","2.75","5.15","-","4.66","5.15","4.66","USD","06/Apr/2020","06/Apr/2020"
"TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","16’201’923","0.05","16’201’923.26","15’642’000.00","89788MAR3","US89788MAR34","-","100.98","United States","-","USD","3.85","5.48","1.00","24/Jan/2030","5.43","3.87","-","5.19","3.87","5.19","USD","24/Jan/2024","24/Jan/2024"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","16’199’162","0.05","16’199’162.16","15’053’000.00","251526CS6","US251526CS67","BQD01V6","104.29","Germany","-","USD","2.98","6.00","1.00","18/Jan/2029","6.72","3.00","-","5.36","3.01","5.36","USD","18/Jan/2023","18/Jan/2023"
"MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","16’190’248","0.05","16’190’248.01","16’143’000.00","571748BG6","US571748BG65","BJ2NYK7","98.82","United States","-","USD","4.03","4.66","1.00","15/Mar/2029","4.38","4.11","-","4.66","4.11","4.66","USD","15/Jan/2019","15/Jan/2019"
"ORACLE CORPORATION","Technology","Fixed Income","16’184’933","0.05","16’184’932.65","20’333’000.00","68389XBZ7","US68389XBZ78","BMYLXB4","78.47","United States","-","USD","11.52","5.66","1.00","25/Mar/2041","3.65","11.53","-","5.66","11.53","5.66","USD","24/Mar/2021","24/Mar/2021"
"US BANCORP MTN","Banking","Fixed Income","16’161’211","0.05","16’161’210.90","16’409’000.00","91159HJL5","US91159HJL50","-","96.27","United States","-","USD","6.56","5.53","1.00","01/Feb/2034","4.84","6.72","-","5.39","6.72","5.39","USD","01/Feb/2023","01/Feb/2023"
"MICROSOFT CORPORATION","Technology","Fixed Income","16’147’727","0.05","16’147’726.93","17’788’000.00","594918BS2","US594918BS26","BDCBCM7","89.26","United States","-","USD","9.37","4.62","1.00","08/Aug/2036","3.45","9.44","-","4.62","9.44","4.62","USD","08/Aug/2016","08/Aug/2016"
"MORGAN STANLEY","Banking","Fixed Income","16’146’908","0.05","16’146’907.67","18’222’000.00","61744YAL2","US61744YAL20","BZ9P947","86.69","United States","-","USD","9.15","5.49","1.00","22/Jul/2038","3.97","9.57","-","5.41","9.57","5.41","USD","24/Jul/2017","24/Jul/2017"
"COMCAST CORPORATION","Communications","Fixed Income","16’139’184","0.05","16’139’184.08","19’964’000.00","20030NCC3","US20030NCC39","BFWQ3V2","80.01","United States","-","USD","13.72","5.50","1.00","01/Nov/2047","3.97","13.85","-","5.50","13.85","5.50","USD","19/Oct/2017","14/Dec/2017"
"PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","16’138’827","0.05","16’138’827.09","15’720’000.00","693475BX2","US693475BX24","-","101.72","United States","-","USD","4.14","5.31","1.00","14/May/2030","5.49","4.17","-","5.08","4.17","5.08","USD","14/May/2024","14/May/2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","16’136’883","0.05","16’136’883.24","15’677’000.00","606822CN2","US606822CN27","-","101.10","Japan","-","USD","2.81","5.36","1.00","13/Sept/2028","5.35","2.82","-","4.97","2.83","4.97","USD","13/Sept/2022","13/Sept/2022"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","16’132’294","0.05","16’132’293.55","18’327’000.00","023135BM7","US023135BM78","BDGMR10","86.32","United States","-","USD","16.19","5.11","1.00","22/Aug/2057","4.25","16.17","-","5.11","16.17","5.11","USD","22/Feb/2018","06/Jun/2018"
"CITIGROUP INC","Banking","Fixed Income","16’123’438","0.05","16’123’437.56","17’992’000.00","172967KR1","US172967KR13","BDGLCL2","88.85","United States","-","USD","12.76","5.64","1.00","18/May/2046","4.75","12.82","-","5.64","12.82","5.64","USD","18/May/2016","18/May/2016"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","16’112’054","0.05","16’112’053.57","25’391’000.00","023135BT2","US023135BT22","BM8HHH2","63.16","United States","-","USD","16.52","5.07","1.00","03/Jun/2050","2.50","16.64","-","5.07","16.64","5.07","USD","03/Jun/2020","03/Jun/2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","16’099’321","0.05","16’099’320.60","18’161’000.00","46647PAA4","US46647PAA49","BZ7NF45","86.94","United States","-","USD","12.68","5.30","1.00","22/Feb/2048","4.26","13.49","-","5.25","13.47","5.25","USD","22/Feb/2017","22/Feb/2017"
"ENERGY TRANSFER LP","Energy","Fixed Income","16’090’339","0.05","16’090’338.53","15’449’000.00","29279FAA7","US29279FAA75","BJCYMJ5","102.57","United States","-","USD","12.38","6.05","1.00","15/Apr/2049","6.25","12.48","-","6.05","12.37","6.05","USD","15/Jan/2019","15/Jan/2019"
"WESTPAC BANKING CORP","Banking","Fixed Income","16’086’177","0.05","16’086’177.20","15’442’000.00","961214FN8","US961214FN86","-","103.26","Australia","-","USD","3.82","4.69","1.00","17/Nov/2028","5.54","3.80","-","4.69","3.80","4.69","USD","17/Nov/2023","17/Nov/2023"
"NATWEST GROUP PLC","Banking","Fixed Income","16’081’301","0.05","16’081’301.41","15’777’000.00","78009PEH0","US78009PEH01","BG5JQM7","99.55","United Kingdom","-","USD","3.87","5.55","1.00","27/Jan/2030","5.08","3.90","-","5.19","3.91","5.19","USD","27/Sept/2018","27/Sept/2018"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","16’077’647","0.05","16’077’646.92","15’315’000.00","06051GLS6","US06051GLS65","-","103.02","United States","-","USD","3.58","5.33","1.00","15/Sept/2029","5.82","3.60","-","5.00","3.61","5.00","USD","15/Sept/2023","15/Sept/2023"
"FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","16’042’454","0.05","16’042’453.77","16’192’000.00","345397ZR7","US345397ZR75","BJYMJ29","98.04","United States","-","USD","4.10","5.58","1.00","03/May/2029","5.11","4.15","-","5.58","4.15","5.58","USD","03/May/2019","03/May/2019"
"GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","16’040’343","0.05","16’040’342.84","15’525’000.00","37045VAZ3","US37045VAZ31","-","101.90","United States","-","USD","6.44","5.31","1.00","15/Oct/2032","5.60","6.47","-","5.30","6.31","5.30","USD","02/Aug/2022","02/Aug/2022"
"HCA INC","Consumer Non-Cyclical","Fixed Income","16’026’584","0.05","16’026’584.21","19’012’000.00","404119CL1","US404119CL13","BPLJR21","82.74","United States","-","USD","13.94","5.90","1.00","15/Mar/2052","4.63","14.00","-","5.90","14.00","5.90","USD","15/Mar/2023","07/Aug/2023"
"LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","15’977’675","0.05","15’977’674.72","16’593’000.00","548661DR5","US548661DR53","BH3TYV1","95.27","United States","-","USD","4.17","4.78","1.00","05/Apr/2029","3.65","4.22","-","4.78","4.22","4.78","USD","05/Apr/2019","05/Apr/2019"
"FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","15’950’060","0.05","15’950’060.07","15’123’000.00","345397C92","US345397C924","-","104.26","United States","-","USD","3.29","5.54","1.00","12/May/2028","6.80","3.31","-","5.52","3.25","5.52","USD","06/Apr/2023","06/Apr/2023"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","15’938’190","0.05","15’938’189.97","16’646’000.00","125523AJ9","US125523AJ93","BKPHS23","93.73","United States","-","USD","9.74","5.44","1.00","15/Aug/2038","4.80","9.77","-","5.44","9.77","5.44","USD","15/Aug/2019","27/Aug/2019"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","15’932’161","0.05","15’932’161.14","16’851’000.00","035240AV2","US035240AV25","-","94.11","Belgium","-","USD","5.16","4.66","1.00","01/Jun/2030","3.50","5.20","-","4.66","5.20","4.66","USD","03/Apr/2020","03/Apr/2020"
"APPLE INC","Technology","Fixed Income","15’928’921","0.05","15’928’921.18","19’505’000.00","037833BA7","US037833BA77","BVVCSF2","80.16","United States","-","USD","13.45","5.01","1.00","09/Feb/2045","3.45","13.52","-","5.01","13.52","5.01","USD","09/Feb/2015","09/Feb/2015"
"BARCLAYS PLC","Banking","Fixed Income","15’914’298","0.05","15’914’297.63","15’897’000.00","06738EBD6","US06738EBD67","BDTMS14","99.28","United Kingdom","-","USD","3.40","5.60","1.00","16/May/2029","4.97","3.41","-","5.18","3.42","5.18","USD","16/May/2018","16/May/2018"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","15’904’218","0.05","15’904’217.96","18’753’000.00","071813CS6","US071813CS61","-","83.65","United States","-","USD","6.59","5.19","1.00","01/Feb/2032","2.54","6.57","-","5.19","6.57","5.19","USD","01/Dec/2021","10/Jun/2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","15’878’385","0.05","15’878’384.57","16’551’000.00","46625HLL2","US46625HLL23","BY8L4X3","95.32","United States","-","USD","12.55","5.32","1.00","01/Jun/2045","4.95","12.62","-","5.32","12.62","5.32","USD","29/May/2015","29/May/2015"
"BANCO SANTANDER SA","Banking","Fixed Income","15’863’357","0.05","15’863’357.40","15’185’000.00","05964HAU9","US05964HAU95","-","102.01","Spain","-","USD","3.54","5.03","1.00","08/Aug/2028","5.59","3.52","-","5.03","3.52","5.03","USD","08/Aug/2023","08/Aug/2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","15’845’614","0.05","15’845’613.63","16’456’000.00","91324PEX6","US91324PEX69","BN7K9P1","94.98","United States","-","USD","16.07","5.51","1.00","15/Apr/2063","5.20","15.87","-","5.51","15.87","5.51","USD","28/Mar/2023","28/Mar/2023"
"AMAZON.COM INC","Consumer Cyclical","Fixed Income","15’832’419","0.05","15’832’418.72","15’600’000.00","023135CQ7","US023135CQ73","-","100.91","United States","-","USD","4.64","4.46","1.00","01/Dec/2029","4.65","4.69","-","4.45","4.56","4.45","USD","01/Dec/2022","01/Dec/2022"
"LLOYDS BANKING GROUP PLC","Banking","Fixed Income","15’817’823","0.05","15’817’823.12","15’938’000.00","539439AR0","US539439AR07","BG10BS5","97.86","United Kingdom","-","USD","3.32","5.02","1.00","22/Mar/2028","4.38","3.31","-","5.02","3.31","5.02","USD","22/Mar/2018","22/Mar/2018"
"T-MOBILE USA INC","Communications","Fixed Income","15’815’746","0.05","15’815’746.42","15’587’000.00","87264ACW3","US87264ACW36","BN72M69","101.45","United States","-","USD","14.10","5.55","1.00","15/Jan/2053","5.65","14.18","-","5.55","14.08","5.55","USD","15/Sept/2022","15/Sept/2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","15’805’395","0.05","15’805’394.60","22’201’000.00","46647PBN5","US46647PBN50","BMF0547","70.47","United States","-","USD","14.30","5.26","1.00","22/Apr/2051","3.11","15.64","-","5.20","15.62","5.20","USD","22/Apr/2020","22/Apr/2020"
"BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","15’784’329","0.05","15’784’329.16","17’944’000.00","084664CR0","US084664CR08","BHZRWX1","87.95","United States","-","USD","14.27","5.12","1.00","15/Jan/2049","4.25","14.43","-","5.12","14.43","5.12","USD","11/Jan/2019","11/Jan/2019"
"MORGAN STANLEY MTN","Banking","Fixed Income","15’749’362","0.05","15’749’361.83","14’765’000.00","61747YFH3","US61747YFH36","-","105.33","United States","-","USD","3.68","5.37","1.00","01/Nov/2029","6.41","3.69","-","5.01","3.70","5.01","USD","01/Nov/2023","01/Nov/2023"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","15’734’890","0.05","15’734’889.99","23’995’000.00","92343VFU3","US92343VFU35","BMWBBL2","65.13","United States","-","USD","15.88","5.36","1.00","20/Nov/2050","2.88","15.97","-","5.36","15.97","5.36","USD","20/Nov/2020","20/Nov/2020"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","15’710’038","0.05","15’710’038.06","18’576’000.00","58933YBE4","US58933YBE41","-","84.36","United States","-","USD","6.64","4.67","1.00","10/Dec/2031","2.15","6.65","-","4.67","6.65","4.67","USD","10/Dec/2021","10/Dec/2021"
"ROGERS COMMUNICATIONS INC","Communications","Fixed Income","15’706’495","0.05","15’706’494.61","18’303’000.00","775109CK5","US775109CK50","BNYJ876","84.28","Canada","-","USD","14.19","5.68","1.00","15/Mar/2052","4.55","14.26","-","5.68","14.26","5.68","USD","15/Mar/2023","25/Jul/2023"
"FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","15’699’185","0.05","15’699’184.87","15’888’000.00","35671DBC8","US35671DBC83","BFPC4S1","96.98","United States","-","USD","11.22","5.71","1.00","15/Mar/2043","5.45","11.29","-","5.71","11.29","5.71","USD","15/Sept/2013","09/Oct/2013"
"INTEL CORPORATION","Technology","Fixed Income","15’697’508","0.05","15’697’508.24","15’316’000.00","458140CE8","US458140CE86","-","100.38","United States","-","USD","3.15","4.76","1.00","10/Feb/2028","4.88","3.17","-","4.76","3.11","4.76","USD","10/Feb/2023","10/Feb/2023"
"SOUTHERN COMPANY (THE)","Electric","Fixed Income","15’695’854","0.05","15’695’854.22","18’239’000.00","842587CX3","US842587CX39","BYT1540","85.87","United States","-","USD","13.10","5.52","1.00","01/Jul/2046","4.40","13.23","-","5.52","13.23","5.52","USD","24/May/2016","24/May/2016"
"CONOCOPHILLIPS","Energy","Fixed Income","15’689’195","0.05","15’689’195.06","13’522’000.00","20825CAQ7","US20825CAQ78","B4T4431","113.05","United States","-","USD","9.47","5.21","1.00","01/Feb/2039","6.50","9.44","-","5.21","9.44","5.21","USD","03/Feb/2009","03/Feb/2009"
"COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","15’689’133","0.05","15’689’132.69","18’303’000.00","22160KAP0","US22160KAP03","BMG2X93","85.34","United States","-","USD","5.35","4.52","1.00","20/Apr/2030","1.60","5.36","-","4.52","5.36","4.52","USD","20/Apr/2020","20/Apr/2020"
"WALT DISNEY CO","Communications","Fixed Income","15’667’244","0.05","15’667’243.82","19’015’000.00","254687FY7","US254687FY73","BMFKW68","81.78","United States","-","USD","11.42","5.20","1.00","13/May/2040","3.50","11.45","-","5.20","11.45","5.20","USD","13/May/2020","13/May/2020"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","15’659’204","0.05","15’659’204.31","16’697’000.00","375558AX1","US375558AX11","BKHDRD3","92.38","United States","-","USD","12.04","5.43","1.00","01/Apr/2044","4.80","12.14","-","5.43","12.14","5.43","USD","07/Mar/2014","07/Mar/2014"
"ROYAL BANK OF CANADA MTN","Banking","Fixed Income","15’633’136","0.05","15’633’135.65","15’266’000.00","78016FZX5","US78016FZX58","-","100.11","Canada","-","USD","6.77","4.98","1.00","01/Feb/2033","5.00","6.73","-","4.98","6.73","4.98","USD","12/Jan/2023","12/Jan/2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","15’626’096","0.05","15’626’096.38","18’707’000.00","06051GJL4","US06051GJL41","-","83.09","United States","-","USD","5.64","5.31","1.00","24/Oct/2031","1.92","5.72","-","5.11","5.72","5.11","USD","21/Oct/2020","21/Oct/2020"
"ENERGY TRANSFER LP","Energy","Fixed Income","15’612’305","0.05","15’612’305.43","15’461’000.00","29273VAW0","US29273VAW00","BQHNMW9","99.97","United States","-","USD","13.72","5.95","1.00","15/May/2054","5.95","13.75","-","5.95","13.75","5.95","USD","25/Jan/2024","25/Jan/2024"
"MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","15’603’923","0.05","15’603’923.39","16’611’000.00","585055BU9","US585055BU98","BYZYSL1","92.38","United States","-","USD","12.58","5.23","1.00","15/Mar/2045","4.63","12.66","-","5.23","12.66","5.23","USD","15/Mar/2015","31/Aug/2015"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","15’592’313","0.05","15’592’312.88","15’534’000.00","161175AZ7","US161175AZ73","BZ06JT4","98.90","United States","-","USD","7.80","6.52","1.00","23/Oct/2035","6.38","7.81","-","6.52","7.81","6.52","USD","23/Oct/2016","01/Dec/2016"
"ORACLE CORPORATION","Technology","Fixed Income","15’577’050","0.05","15’577’049.50","19’759’000.00","68389XBQ7","US68389XBQ79","BD390R1","78.16","United States","-","USD","13.60","5.70","1.00","15/Nov/2047","4.00","13.71","-","5.70","13.71","5.70","USD","09/Nov/2017","09/Nov/2017"
"JBS USA LUX SA","Consumer Non-Cyclical","Fixed Income","15’574’233","0.05","15’574’233.45","15’163’000.00","46590XAX4","US46590XAX49","990XAX4","101.90","Brazil","-","USD","12.88","6.35","1.00","01/Dec/2052","6.50","12.92","-","6.35","12.83","6.35","USD","01/Jun/2023","21/Aug/2023"
"SABINE PASS LIQUEFACTION LLC","Energy","Fixed Income","15’574’118","0.05","15’574’117.62","15’873’000.00","785592AX4","US785592AX43","-","97.35","United States","-","USD","4.89","5.03","1.00","15/May/2030","4.50","5.02","-","5.03","5.02","5.03","USD","15/Nov/2020","23/Feb/2021"
"TAPESTRY INC","Consumer Cyclical","Fixed Income","15’572’154","0.05","15’572’153.89","14’490’000.00","876030AF4","US876030AF42","-","106.40","United States","-","USD","6.63","6.91","1.00","27/Nov/2033","7.85","6.60","-","6.89","6.47","6.89","USD","27/Nov/2023","27/Nov/2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","15’562’811","0.05","15’562’811.34","15’347’000.00","91324PFC1","US91324PFC14","BSSHCV3","99.69","United States","-","USD","14.43","5.40","1.00","15/Apr/2054","5.38","14.50","-","5.40","14.50","5.40","USD","21/Mar/2024","21/Mar/2024"
"GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","15’546’124","0.05","15’546’123.58","16’743’000.00","38141EC31","US38141EC311","BNXBHR6","92.74","United States","-","USD","12.31","5.40","1.00","08/Jul/2044","4.80","12.42","-","5.40","12.42","5.40","USD","08/Jul/2014","08/Jul/2014"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","15’543’240","0.05","15’543’239.65","15’149’000.00","251526CW7","US251526CW79","-","101.61","Germany","-","USD","4.19","5.03","1.00","10/May/2029","5.41","4.16","-","5.03","4.16","5.03","USD","10/May/2024","10/May/2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","15’522’234","0.05","15’522’233.82","17’217’000.00","06051GGG8","US06051GGG82","BYMX8C2","87.98","United States","-","USD","12.33","5.42","1.00","20/Jan/2048","4.44","13.20","-","5.37","13.18","5.37","USD","20/Jan/2017","20/Jan/2017"
