﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","1’531’721.79","0.11","1’531’721.79","30’811.00","49.71","Canada","Toronto Stock Exchange","CAD"
"ETR","ENTERGY CORP","Utilities","Equity","1’531’596.40","0.11","1’531’596.40","14’120.00","108.47","United States","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","1’525’365.46","0.11","1’525’365.46","25’125.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1’518’590.04","0.11","1’518’590.04","67’059.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6701","NEC CORP","Information Technology","Equity","1’502’332.99","0.11","1’502’332.99","17’500.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’495’290.86","0.11","1’495’290.86","38’554.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"KER","KERING SA","Consumer Discretionary","Equity","1’494’422.34","0.11","1’494’422.34","4’412.00","338.72","France","Nyse Euronext - Euronext Paris","EUR"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’494’199.00","0.11","1’494’199.00","2’825.00","528.92","United States","New York Stock Exchange Inc.","USD"
"FSR","FIRSTRAND LTD","Financials","Equity","1’471’441.77","0.11","1’471’441.77","340’305.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’444’585.26","0.11","1’444’585.26","66’600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","1’435’141.96","0.11","1’435’141.96","16’176.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","1’399’640.22","0.10","1’399’640.22","114’571.00","12.22","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","1’399’124.85","0.10","1’399’124.85","10’271.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1’396’316.74","0.10","1’396’316.74","166’451.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’391’276.89","0.10","1’391’276.89","84’443.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1’385’923.41","0.10","1’385’923.41","46’617.00","29.73","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","1’384’075.12","0.10","1’384’075.12","33’270.00","41.60","Spain","Bolsa De Madrid","EUR"
"7733","OLYMPUS CORP","Health Care","Equity","1’339’402.25","0.10","1’339’402.25","81’000.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Information Technology","Equity","1’314’993.02","0.10","1’314’993.02","196’843.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","1’308’700.42","0.10","1’308’700.42","341’653.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WSP","WSP GLOBAL INC","Industrials","Equity","1’302’371.38","0.10","1’302’371.38","7’956.00","163.70","Canada","Toronto Stock Exchange","CAD"
"005490","POSCO","Materials","Equity","1’279’549.54","0.09","1’279’549.54","4’752.00","269.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’276’231.91","0.09","1’276’231.91","33’400.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Health Care","Equity","1’270’333.12","0.09","1’270’333.12","10’144.00","125.23","United States","NASDAQ","USD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1’268’409.55","0.09","1’268’409.55","40’924.00","30.99","France","Nyse Euronext - Euronext Paris","EUR"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1’265’463.13","0.09","1’265’463.13","779’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"4452","KAO CORP","Consumer Staples","Equity","1’258’450.77","0.09","1’258’450.77","29’700.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"BALL","BALL CORP","Materials","Equity","1’250’383.50","0.09","1’250’383.50","20’135.00","62.10","United States","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","1’239’246.41","0.09","1’239’246.41","618’221.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"PRY","PRYSMIAN","Industrials","Equity","1’212’729.04","0.09","1’212’729.04","17’762.00","68.28","Italy","Borsa Italiana","EUR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’202’124.41","0.09","1’202’124.41","219’109.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"WAT","WATERS CORP","Health Care","Equity","1’196’289.21","0.09","1’196’289.21","3’777.00","316.73","United States","New York Stock Exchange Inc.","USD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1’195’553.11","0.09","1’195’553.11","198’931.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","1’187’558.20","0.09","1’187’558.20","31’275.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SWED A","SWEDBANK","Financials","Equity","1’178’919.02","0.09","1’178’919.02","58’555.00","20.13","Sweden","Nasdaq Omx Nordic","SEK"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’170’025.66","0.09","1’170’025.66","187’700.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materials","Equity","1’162’623.59","0.09","1’162’623.59","34’078.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1’155’367.43","0.08","1’155’367.43","311’884.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’151’424.92","0.08","1’151’424.92","32’398.00","35.54","United States","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1’150’520.73","0.08","1’150’520.73","45’282.00","25.41","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","1’130’979.13","0.08","1’130’979.13","180’739.00","6.26","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’125’217.86","0.08","1’125’217.86","29’308.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"6971","KYOCERA CORP","Information Technology","Equity","1’099’155.08","0.08","1’099’155.08","88’600.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1’092’906.78","0.08","1’092’906.78","546’805.00","2.00","India","National Stock Exchange Of India","INR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’092’375.85","0.08","1’092’375.85","95’403.00","11.45","Australia","Asx - All Markets","AUD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’067’393.80","0.08","1’067’393.80","7’183.00","148.60","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’061’818.32","0.08","1’061’818.32","65’788.00","16.14","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1’043’568.68","0.08","1’043’568.68","85’690.00","12.18","United Kingdom","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrials","Equity","1’032’186.47","0.08","1’032’186.47","4’916.00","209.97","Spain","Bolsa De Madrid","EUR"
"OC","OWENS CORNING","Industrials","Equity","1’022’896.47","0.08","1’022’896.47","5’633.00","181.59","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’013’359.44","0.07","1’013’359.44","38’487.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"SBK","STANDARD BANK GROUP","Financials","Equity","1’007’813.46","0.07","1’007’813.46","85’605.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’005’256.79","0.07","1’005’256.79","42’300.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","980’648.82","0.07","980’648.82","69’000.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","976’121.84","0.07","976’121.84","87’909.00","11.10","United Kingdom","London Stock Exchange","GBP"
"GFI","GOLD FIELDS LTD","Materials","Equity","971’819.86","0.07","971’819.86","57’068.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","966’779.86","0.07","966’779.86","100’601.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"2","CLP HOLDINGS LTD","Utilities","Equity","961’968.25","0.07","961’968.25","116’000.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"K","KELLANOVA","Consumer Staples","Equity","960’893.15","0.07","960’893.15","16’843.00","57.05","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","959’530.88","0.07","959’530.88","32’600.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","958’208.32","0.07","958’208.32","4’269.00","224.46","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrials","Equity","954’880.11","0.07","954’880.11","10’467.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","954’481.41","0.07","954’481.41","161’100.00","5.92","United Kingdom","London Stock Exchange","GBP"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","954’038.64","0.07","954’038.64","45’258.00","21.08","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","944’120.53","0.07","944’120.53","8’442.00","111.84","Germany","Xetra","EUR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","930’932.25","0.07","930’932.25","725’749.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"1605","INPEX CORP","Energy","Equity","928’889.94","0.07","928’889.94","59’800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Equity","923’959.25","0.07","923’959.25","81’123.00","11.39","Australia","Asx - All Markets","AUD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","921’468.34","0.07","921’468.34","43’486.00","21.19","United States","New York Stock Exchange Inc.","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","921’016.37","0.07","921’016.37","1’001’636.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","921’007.90","0.07","921’007.90","36’005.00","25.58","United States","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","921’050.89","0.07","921’050.89","3’043.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","913’511.96","0.07","913’511.96","182’998.00","4.99","Brazil","XBSP","BRL"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","881’775.85","0.06","881’775.85","3’393.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","881’761.72","0.06","881’761.72","9’793.00","90.04","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","878’767.89","0.06","878’767.89","29’263.00","30.03","United States","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","874’216.72","0.06","874’216.72","29’600.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","870’087.54","0.06","870’087.54","96’500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","869’243.10","0.06","869’243.10","19’390.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NN","NN GROUP NV","Financials","Equity","868’946.22","0.06","868’946.22","17’679.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"BXB","BRAMBLES LTD","Industrials","Equity","863’412.71","0.06","863’412.71","88’870.00","9.72","Australia","Asx - All Markets","AUD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","861’109.76","0.06","861’109.76","46’396.00","18.56","United States","NASDAQ","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","858’884.02","0.06","858’884.02","849’150.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","830’814.65","0.06","830’814.65","26’417.00","31.45","China","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Consumer Discretionary","Equity","818’112.17","0.06","818’112.17","49’428.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Utilities","Equity","817’742.15","0.06","817’742.15","46’331.00","17.65","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","809’448.51","0.06","809’448.51","13’155.00","61.53","Italy","Borsa Italiana","EUR"
"WEGE3","WEG SA","Industrials","Equity","808’556.98","0.06","808’556.98","93’825.00","8.62","Brazil","XBSP","BRL"
"EQT","EQT","Financials","Equity","796’589.64","0.06","796’589.64","24’698.00","32.25","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","794’655.45","0.06","794’655.45","13’682.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"4523","EISAI LTD","Health Care","Equity","792’963.21","0.06","792’963.21","19’200.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","792’309.08","0.06","792’309.08","339’268.00","2.34","Brazil","XBSP","BRL"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","773’729.31","0.06","773’729.31","93’600.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","771’160.38","0.06","771’160.38","56’057.00","13.76","United Kingdom","London Stock Exchange","GBP"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","770’973.75","0.06","770’973.75","93’290.00","8.26","India","National Stock Exchange Of India","INR"
"K","KINROSS GOLD CORP","Materials","Equity","768’099.43","0.06","768’099.43","82’524.00","9.31","Canada","Toronto Stock Exchange","CAD"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","754’414.68","0.06","754’414.68","3’207.00","235.24","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","749’729.65","0.06","749’729.65","24’461.00","30.65","United States","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materials","Equity","745’001.26","0.05","745’001.26","3’022.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4911","SHISEIDO LTD","Consumer Staples","Equity","744’186.13","0.05","744’186.13","26’100.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","743’078.95","0.05","743’078.95","286’900.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","742’909.47","0.05","742’909.47","178’480.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","740’811.38","0.05","740’811.38","359’913.00","2.06","Spain","Bolsa De Madrid","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","739’728.55","0.05","739’728.55","189’721.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","729’263.63","0.05","729’263.63","89’858.00","8.12","Italy","Borsa Italiana","EUR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","729’067.58","0.05","729’067.58","476’800.00","1.53","Malaysia","Bursa Malaysia","MYR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","728’082.30","0.05","728’082.30","1’224.00","594.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","725’171.27","0.05","725’171.27","39’979.00","18.14","India","National Stock Exchange Of India","INR"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","724’052.88","0.05","724’052.88","68’436.00","10.58","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","704’160.66","0.05","704’160.66","37’184.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","703’675.67","0.05","703’675.67","146’787.00","4.79","Australia","Asx - All Markets","AUD"
"EDEN","EDENRED","Financials","Equity","700’061.26","0.05","700’061.26","15’940.00","43.92","France","Nyse Euronext - Euronext Paris","EUR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","699’303.26","0.05","699’303.26","23’000.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Equity","690’722.40","0.05","690’722.40","6’890.00","100.25","France","Nyse Euronext - Euronext Paris","EUR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","681’825.82","0.05","681’825.82","360’320.00","1.89","Brazil","XBSP","BRL"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","681’535.46","0.05","681’535.46","4’087.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","680’870.66","0.05","680’870.66","60’912.00","11.18","India","National Stock Exchange Of India","INR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","668’293.98","0.05","668’293.98","39’003.00","17.13","Italy","Borsa Italiana","EUR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","659’970.88","0.05","659’970.88","742’490.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"BXP","BXP INC","Real Estate","Equity","655’010.75","0.05","655’010.75","9’445.00","69.35","United States","New York Stock Exchange Inc.","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","653’575.08","0.05","653’575.08","791’226.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","652’861.06","0.05","652’861.06","66’500.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communication","Equity","648’638.97","0.05","648’638.97","68’533.00","9.46","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","645’988.89","0.05","645’988.89","39’964.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","645’634.26","0.05","645’634.26","804’000.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","640’113.48","0.05","640’113.48","5’826.00","109.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","637’343.38","0.05","637’343.38","8’016.00","79.51","India","National Stock Exchange Of India","INR"
"WRT1V","WARTSILA","Industrials","Equity","637’322.39","0.05","637’322.39","31’735.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","635’816.92","0.05","635’816.92","10’308.00","61.68","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","629’927.78","0.05","629’927.78","22’863.00","27.55","United Kingdom","London Stock Exchange","GBP"
"CIPLA","CIPLA LTD","Health Care","Equity","624’316.43","0.05","624’316.43","34’551.00","18.07","India","National Stock Exchange Of India","INR"
"9532","OSAKA GAS LTD","Utilities","Equity","621’249.09","0.05","621’249.09","28’600.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrials","Equity","618’017.10","0.05","618’017.10","7’088.00","87.19","Canada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","617’240.14","0.05","617’240.14","21’600.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","615’413.96","0.05","615’413.96","131’281.00","4.69","Italy","Borsa Italiana","EUR"
"WIPRO","WIPRO LTD","Information Technology","Equity","603’017.30","0.04","603’017.30","90’058.00","6.70","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","582’052.34","0.04","582’052.34","7’199.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","580’259.71","0.04","580’259.71","28’102.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2002","CHINA STEEL CORP","Materials","Equity","575’326.37","0.04","575’326.37","812’580.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communication","Equity","570’046.06","0.04","570’046.06","19’307.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","569’078.17","0.04","569’078.17","44’085.00","12.91","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","567’787.11","0.04","567’787.11","19’843.00","28.61","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","561’643.61","0.04","561’643.61","13’170.00","42.65","Spain","Bolsa De Madrid","EUR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","556’635.99","0.04","556’635.99","2’084.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","552’430.58","0.04","552’430.58","1’099’000.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","550’327.96","0.04","550’327.96","675’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","549’788.30","0.04","549’788.30","42’105.00","13.06","United Kingdom","London Stock Exchange","GBP"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","548’073.75","0.04","548’073.75","17’323.00","31.64","Canada","Toronto Stock Exchange","CAD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","540’767.02","0.04","540’767.02","18’687.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","539’884.71","0.04","539’884.71","35’084.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","539’692.30","0.04","539’692.30","36’500.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","537’269.19","0.04","537’269.19","45’803.00","11.73","United States","NASDAQ","USD"
"SMDS","SMITH (DS) PLC","Materials","Equity","534’299.41","0.04","534’299.41","94’216.00","5.67","United Kingdom","London Stock Exchange","GBP"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","530’731.04","0.04","530’731.04","105’906.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","514’013.08","0.04","514’013.08","7’049.00","72.92","United States","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","510’728.59","0.04","510’728.59","107’000.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","510’322.27","0.04","510’322.27","88’900.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energy","Equity","507’710.22","0.04","507’710.22","27’517.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ETSY","ETSY INC","Consumer Discretionary","Equity","504’773.70","0.04","504’773.70","7’710.00","65.47","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","504’606.08","0.04","504’606.08","3’664.00","137.72","United States","New York Stock Exchange Inc.","USD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","501’262.34","0.04","501’262.34","147’335.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"TEP","TELEPERFORMANCE","Industrials","Equity","500’513.69","0.04","500’513.69","4’095.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"8069","E INK HOLDINGS INC","Information Technology","Equity","500’214.55","0.04","500’214.55","60’000.00","8.34","Taiwan","Gretai Securities Market","TWD"
"6869","SYSMEX CORP","Health Care","Equity","499’097.70","0.04","499’097.70","31’200.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"SUZB3","SUZANO SA","Materials","Equity","498’670.94","0.04","498’670.94","49’874.00","10.00","Brazil","XBSP","BRL"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","495’184.82","0.04","495’184.82","807’795.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"ABN","ABN AMRO BANK NV","Financials","Equity","493’913.21","0.04","493’913.21","28’662.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","485’426.55","0.04","485’426.55","158’678.00","3.06","Australia","Asx - All Markets","AUD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","483’279.78","0.04","483’279.78","545’200.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","481’837.26","0.04","481’837.26","411’700.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"6645","OMRON CORP","Information Technology","Equity","480’155.74","0.04","480’155.74","13’100.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energy","Equity","478’196.51","0.04","478’196.51","19’781.00","24.17","Norway","Oslo Bors Asa","NOK"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","478’209.14","0.04","478’209.14","304’200.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"REA","REA GROUP LTD","Communication","Equity","478’123.15","0.04","478’123.15","3’490.00","137.00","Australia","Asx - All Markets","AUD"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","475’480.68","0.03","475’480.68","66’040.00","7.20","Brazil","XBSP","BRL"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","474’526.18","0.03","474’526.18","436’185.00","108.79","European Union","-","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","474’631.01","0.03","474’631.01","12’580.00","37.73","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","474’367.92","0.03","474’367.92","13’620.00","34.83","United Kingdom","London Stock Exchange","GBP"
"BN4","KEPPEL LTD","Industrials","Equity","470’653.29","0.03","470’653.29","94’800.00","4.96","Singapore","Singapore Exchange","SGD"
