﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.02","Chile","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"6301","KOMATSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"8056","NIHON UNISYS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"TSCO","TRACTOR SUPPLY","Equity","0.02","United States","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.02","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"WCP","WHITECAP RESOURCES INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"6961","ENPLAS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"6472","NTN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"TIT","TELECOM ITALIA","Equity","0.02","Italy","Borsa Italiana"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.02","-","-"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7974","NINTENDO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.02","-","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.01","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6976","TAIYO YUDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"4205","ZEON JAPAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"992","LENOVO GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AXP","AMERICAN EXPRESS","Equity","0.01","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.01","China","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"BMW","BMW AG","Equity","0.01","Germany","Xetra"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.01","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"-","Linde Plc","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
