﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2022"
Shares Outstanding,"27’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","2’367’964","0.34","2’367’963.60","2’290’000.00","303901BL5","US303901BL51","2K03C78","Canada","-","USD","6.27","5.46","1.00","16/Aug/2032","5.63","6.29","-","5.46","6.14","5.46","USD","16/Feb/2023","15/May/2023"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","2’359’591","0.34","2’359’591.00","2’315’000.00","37940XAQ5","US37940XAQ51","-","United States","-","USD","6.31","5.45","1.00","15/Aug/2032","5.40","6.33","-","5.45","6.33","5.45","USD","22/Aug/2022","22/Aug/2022"
"JBS USA LUX SA","Corporates","Fixed Income","2’322’811","0.34","2’322’811.14","2’765’000.00","46590XAP1","US46590XAP15","BLGYSF3","Brazil","-","USD","6.74","5.63","1.00","15/May/2032","3.00","6.71","-","5.63","6.71","5.63","USD","15/May/2023","21/Aug/2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","2’312’829","0.34","2’312’828.56","2’771’000.00","65339KBZ2","US65339KBZ21","BN912G4","United States","-","USD","6.67","5.13","1.00","15/Jan/2032","2.44","6.65","-","5.13","6.65","5.13","USD","13/Dec/2021","13/Dec/2021"
"AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","2’299’376","0.33","2’299’376.27","2’305’000.00","02364WBK0","US02364WBK09","-","Mexico","-","USD","6.40","5.09","1.00","21/Jul/2032","4.70","6.43","-","5.09","6.43","5.09","USD","21/Jul/2022","21/Jul/2022"
"BIO-RAD LABORATORIES INC","Corporates","Fixed Income","2’294’292","0.33","2’294’291.70","2’509’000.00","090572AQ1","US090572AQ17","-","United States","-","USD","6.42","5.27","1.00","15/Mar/2032","3.70","6.42","-","5.27","6.42","5.27","USD","02/Mar/2022","02/Mar/2022"
"AMGEN INC","Corporates","Fixed Income","2’285’547","0.33","2’285’546.76","2’781’000.00","031162CZ1","US031162CZ14","BKP4ZN4","United States","-","USD","6.78","4.87","1.00","15/Jan/2032","2.00","6.77","-","4.87","6.77","4.87","USD","09/Aug/2021","09/Aug/2021"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","2’278’833","0.33","2’278’832.69","2’669’000.00","06417XAE1","US06417XAE13","-","Canada","-","USD","6.65","4.98","1.00","02/Feb/2032","2.45","6.61","-","4.98","6.61","4.98","USD","10/Jan/2022","10/Jan/2022"
"CME GROUP INC","Corporates","Fixed Income","2’272’794","0.33","2’272’794.08","2’581’000.00","12572QAK1","US12572QAK13","-","United States","-","USD","6.68","4.66","1.00","15/Mar/2032","2.65","6.70","-","4.66","6.70","4.66","USD","08/Mar/2022","08/Mar/2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2’269’589","0.33","2’269’588.54","2’829’000.00","015271AW9","US015271AW93","-","United States","-","USD","7.02","5.15","1.00","18/May/2032","2.00","7.00","-","5.15","7.00","5.15","USD","18/Feb/2021","18/Feb/2021"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","2’263’433","0.33","2’263’432.59","2’373’000.00","539830BR9","US539830BR92","-","United States","-","USD","6.63","4.65","1.00","15/Jun/2032","3.90","6.67","-","4.65","6.67","4.65","USD","05/May/2022","05/May/2022"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","2’259’693","0.33","2’259’693.47","2’251’000.00","31620MBY1","US31620MBY12","-","United States","-","USD","6.46","5.04","1.00","15/Jul/2032","5.10","6.50","-","5.04","6.34","5.04","USD","13/Jul/2022","13/Jul/2022"
"PILGRIMS PRIDE CORP","Corporates","Fixed Income","2’252’541","0.33","2’252’541.32","2’572’000.00","72147KAH1","US72147KAH14","-","United States","-","USD","5.98","5.75","1.00","01/Mar/2032","3.50","6.39","-","5.75","6.39","5.75","USD","01/Sept/2022","15/Feb/2023"
"CANADIAN NATIONAL RAILWAY COMPANY","Corporates","Fixed Income","2’245’746","0.33","2’245’745.73","2’353’000.00","136375DC3","US136375DC36","-","Canada","-","USD","6.64","4.80","1.00","05/Aug/2032","3.85","6.67","-","4.80","6.67","4.80","USD","05/Aug/2022","05/Aug/2022"
"ONEOK INC","Corporates","Fixed Income","2’235’951","0.32","2’235’951.21","2’104’000.00","682680BG7","US682680BG78","-","United States","-","USD","6.43","5.31","1.00","15/Nov/2032","6.10","6.47","-","5.30","6.31","5.30","USD","18/Nov/2022","18/Nov/2022"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’225’893","0.32","2’225’893.40","2’256’000.00","21036PBL1","US21036PBL13","-","United States","-","USD","6.35","5.10","1.00","09/May/2032","4.75","6.38","-","5.10","6.38","5.10","USD","09/May/2022","09/May/2022"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","2’195’600","0.32","2’195’599.60","1’899’000.00","962166BR4","US962166BR41","2023964","United States","-","USD","5.86","5.27","1.00","15/Mar/2032","7.38","5.82","-","5.27","5.82","5.27","USD","15/Sept/2002","07/Oct/2002"
"TSMC ARIZONA CORP","Corporates","Fixed Income","2’193’086","0.32","2’193’086.11","2’220’000.00","872898AH4","US872898AH40","-","Taiwan","-","USD","6.41","4.59","1.00","22/Apr/2032","4.25","6.47","-","4.59","6.47","4.59","USD","22/Apr/2022","22/Apr/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’191’953","0.32","2’191’953.44","2’095’000.00","756109BP8","US756109BP80","BQQ91L0","United States","-","USD","6.43","5.15","1.00","13/Oct/2032","5.63","6.48","-","5.14","6.32","5.14","USD","13/Oct/2022","13/Oct/2022"
"AUTOZONE INC","Corporates","Fixed Income","2’187’190","0.32","2’187’190.30","2’190’000.00","053332BB7","US053332BB79","-","United States","-","USD","6.42","5.10","1.00","01/Aug/2032","4.75","6.45","-","5.10","6.45","5.10","USD","01/Aug/2022","01/Aug/2022"
"GEORGIA POWER COMPANY","Corporates","Fixed Income","2’168’161","0.31","2’168’160.99","2’185’000.00","373334KQ3","US373334KQ30","-","United States","-","USD","6.38","4.94","1.00","15/May/2032","4.70","6.42","-","4.94","6.42","4.94","USD","04/May/2022","04/May/2022"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","2’166’069","0.31","2’166’069.13","2’216’000.00","03040WBA2","US03040WBA27","-","United States","-","USD","6.47","4.88","1.00","01/Jun/2032","4.45","6.51","-","4.88","6.51","4.88","USD","05/May/2022","05/May/2022"
"HONDA MOTOR CO LTD","Corporates","Fixed Income","2’147’867","0.31","2’147’867.29","2’382’000.00","438127AC6","US438127AC63","-","Japan","-","USD","6.59","4.67","1.00","10/Mar/2032","2.97","6.61","-","4.67","6.61","4.67","USD","10/Mar/2022","10/Mar/2022"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2’131’305","0.31","2’131’305.14","2’415’000.00","742718FW4","US742718FW49","-","United States","-","USD","6.71","4.31","1.00","01/Feb/2032","2.30","6.69","-","4.31","6.69","4.31","USD","01/Feb/2022","01/Feb/2022"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","2’126’566","0.31","2’126’566.44","1’971’000.00","459200BB6","US459200BB69","7519576","United States","-","USD","6.62","4.83","1.00","29/Nov/2032","5.88","6.59","-","4.83","6.59","4.83","USD","27/Nov/2002","27/Nov/2002"
"APTIV PLC","Corporates","Fixed Income","2’083’181","0.30","2’083’180.84","2’334’000.00","00217GAB9","US00217GAB95","-","United States","-","USD","6.49","5.17","1.00","01/Mar/2032","3.25","6.49","-","5.17","6.49","5.17","USD","18/Feb/2022","18/Feb/2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","2’077’763","0.30","2’077’762.71","2’100’000.00","68233JCK8","US68233JCK88","BNNDVF8","United States","-","USD","6.59","4.94","1.00","15/Sept/2032","4.55","6.62","-","4.94","6.62","4.94","USD","08/Sept/2022","20/Jan/2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’053’457","0.30","2’053’456.75","1’961’000.00","036752AW3","US036752AW30","-","United States","-","USD","6.47","5.00","1.00","15/Oct/2032","5.50","6.52","-","4.99","6.36","4.99","USD","04/Nov/2022","04/Nov/2022"
"HEALTHPEAK OP LLC","Corporates","Fixed Income","2’049’677","0.30","2’049’676.99","2’042’000.00","42250PAE3","US42250PAE34","-","United States","-","USD","6.67","5.26","1.00","15/Dec/2032","5.25","6.70","-","5.26","6.70","5.26","USD","17/Jan/2023","17/Jan/2023"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","2’049’063","0.30","2’049’062.70","2’547’000.00","10112RBE3","US10112RBE36","-","United States","-","USD","6.73","5.86","1.00","01/Apr/2032","2.55","6.69","-","5.86","6.69","5.86","USD","16/Mar/2021","16/Mar/2021"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","2’048’769","0.30","2’048’768.79","2’016’000.00","883556CU4","US883556CU41","-","United States","-","USD","6.69","4.82","1.00","21/Nov/2032","4.95","6.73","-","4.82","6.57","4.82","USD","21/Nov/2022","21/Nov/2022"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","2’046’096","0.30","2’046’096.38","2’306’000.00","609207BB0","US609207BB05","-","United States","-","USD","6.60","4.94","1.00","17/Mar/2032","3.00","6.61","-","4.94","6.61","4.94","USD","17/Mar/2022","17/Mar/2022"
"CLOROX COMPANY","Corporates","Fixed Income","2’037’608","0.30","2’037’607.65","2’049’000.00","189054AZ2","US189054AZ21","-","United States","-","USD","6.37","4.83","1.00","01/May/2032","4.60","6.41","-","4.83","6.41","4.83","USD","11/May/2022","11/May/2022"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","2’029’623","0.29","2’029’622.75","1’601’000.00","25156PAD5","US25156PAD50","B7K44X1","Germany","-","USD","5.85","5.24","1.00","01/Jun/2032","9.25","5.81","-","5.24","5.81","5.24","USD","29/May/2002","29/May/2002"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","2’028’423","0.29","2’028’422.88","2’345’000.00","65535HBA6","US65535HBA68","-","Japan","-","USD","6.47","5.45","1.00","22/Jan/2032","3.00","6.42","-","5.45","6.42","5.45","USD","11/Jan/2022","11/Jan/2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","2’026’909","0.29","2’026’909.02","2’440’000.00","25243YBE8","US25243YBE86","-","United Kingdom","-","USD","6.94","4.83","1.00","29/Apr/2032","2.13","6.94","-","4.83","6.94","4.83","USD","29/Apr/2020","29/Apr/2020"
"EATON CORPORATION","Corporates","Fixed Income","2’009’998","0.29","2’009’998.26","2’101’000.00","278062AD6","US278062AD69","BQRRXS4","United States","-","USD","6.91","4.76","1.00","02/Nov/2032","4.00","6.88","-","4.76","6.88","4.76","USD","02/Nov/2013","07/Nov/2013"
"MARATHON OIL CORP","Corporates","Fixed Income","2’006’943","0.29","2’006’943.08","1’782’000.00","565849AB2","US565849AB20","2854324","United States","-","USD","5.95","5.15","1.00","15/Mar/2032","6.80","5.91","-","5.15","5.91","5.15","USD","04/Mar/2002","04/Mar/2002"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","2’006’191","0.29","2’006’191.17","2’004’000.00","256677AL9","US256677AL96","-","United States","-","USD","6.61","5.14","1.00","01/Nov/2032","5.00","6.64","-","5.14","6.64","5.14","USD","20/Sept/2022","20/Sept/2022"
"METLIFE INC","Corporates","Fixed Income","1’998’383","0.29","1’998’382.97","1’798’000.00","59156RAE8","US59156RAE80","2166450","United States","-","USD","6.55","4.95","1.00","15/Dec/2032","6.50","6.52","-","4.95","6.52","4.95","USD","10/Dec/2002","10/Dec/2002"
"HP INC","Corporates","Fixed Income","1’997’616","0.29","1’997’616.02","2’094’000.00","40434LAL9","US40434LAL99","-","United States","-","USD","6.40","5.09","1.00","15/Apr/2032","4.20","6.42","-","5.09","6.42","5.09","USD","31/Mar/2022","31/Mar/2022"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","1’994’742","0.29","1’994’741.84","2’305’000.00","92556HAD9","US92556HAD98","-","United States","-","USD","6.45","6.53","1.00","19/May/2032","4.20","6.40","-","6.53","6.40","6.53","USD","19/May/2020","19/May/2020"
"DICKS SPORTING GOODS INC.","Corporates","Fixed Income","1’991’805","0.29","1’991’805.48","2’299’000.00","253393AF9","US253393AF94","-","United States","-","USD","6.50","5.34","1.00","15/Jan/2032","3.15","6.49","-","5.34","6.49","5.34","USD","14/Jan/2022","14/Jan/2022"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’980’419","0.29","1’980’419.20","2’096’000.00","03027XBW9","US03027XBW92","-","United States","-","USD","6.34","5.15","1.00","15/Mar/2032","4.05","6.36","-","5.15","6.36","5.15","USD","01/Apr/2022","01/Apr/2022"
"MANULIFE FINANCIAL CORP","Corporates","Fixed Income","1’980’175","0.29","1’980’174.76","2’113’000.00","56501RAN6","US56501RAN61","-","Canada","-","USD","6.43","4.89","1.00","16/Mar/2032","3.70","6.45","-","4.89","6.45","4.89","USD","16/Mar/2022","16/Mar/2022"
"CINTAS NO 2 CORP","Corporates","Fixed Income","1’973’624","0.29","1’973’623.59","2’051’000.00","17252MAQ3","US17252MAQ33","-","United States","-","USD","6.49","4.71","1.00","01/May/2032","4.00","6.53","-","4.71","6.53","4.71","USD","03/May/2022","03/May/2022"
"KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1’972’550","0.29","1’972’550.38","2’100’000.00","49327V2C7","US49327V2C76","-","United States","-","USD","6.41","6.21","1.00","08/Aug/2032","4.90","6.34","-","6.21","6.34","6.21","USD","08/Aug/2022","08/Aug/2022"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1’963’682","0.28","1’963’682.09","2’423’000.00","760759AZ3","US760759AZ35","-","United States","-","USD","6.85","4.89","1.00","15/Feb/2032","1.75","6.83","-","4.89","6.83","4.89","USD","24/Nov/2020","24/Nov/2020"
"TWDC ENTERPRISES 18 CORP","Corporates","Fixed Income","1’950’698","0.28","1’950’698.08","1’684’000.00","25468PBW5","US25468PBW59","2854216","United States","-","USD","5.90","4.90","1.00","01/Mar/2032","7.00","5.87","-","4.90","5.87","4.90","USD","28/Feb/2002","28/Feb/2002"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","1’947’786","0.28","1’947’785.89","2’285’000.00","00914AAS1","US00914AAS15","-","United States","-","USD","6.56","5.29","1.00","15/Jan/2032","2.88","6.55","-","5.29","6.55","5.29","USD","12/Jan/2022","12/Jan/2022"
"BAT CAPITAL CORP","Corporates","Fixed Income","1’945’820","0.28","1’945’819.98","1’670’000.00","05526DBX2","US05526DBX21","-","United Kingdom","-","USD","6.08","5.52","1.00","19/Oct/2032","7.75","6.13","-","5.47","5.99","5.47","USD","19/Oct/2022","19/Oct/2022"
"GLP CAPITAL LP","Corporates","Fixed Income","1’941’466","0.28","1’941’466.32","2’276’000.00","361841AR0","US361841AR08","BPNXM93","United States","-","USD","6.48","5.69","1.00","15/Jan/2032","3.25","6.45","-","5.69","6.45","5.69","USD","13/Dec/2021","13/Dec/2021"
"INTEL CORPORATION","Corporates","Fixed Income","1’938’924","0.28","1’938’923.63","2’060’000.00","458140AN0","US458140AN04","B93NKV9","United States","-","USD","7.02","4.91","1.00","15/Dec/2032","4.00","6.98","-","4.91","6.98","4.91","USD","11/Dec/2012","11/Dec/2012"
"HUMANA INC","Corporates","Fixed Income","1’929’118","0.28","1’929’117.66","2’349’000.00","444859BR2","US444859BR26","BL97DH6","United States","-","USD","6.70","5.20","1.00","03/Feb/2032","2.15","6.68","-","5.20","6.68","5.20","USD","03/Aug/2021","03/Aug/2021"
"AUTONATION INC","Corporates","Fixed Income","1’889’342","0.27","1’889’342.43","2’060’000.00","05329RAA1","US05329RAA14","-","United States","-","USD","6.34","5.42","1.00","01/Mar/2032","3.85","6.34","-","5.42","6.34","5.42","USD","28/Feb/2022","28/Feb/2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’844’849","0.27","1’844’849.00","1’799’000.00","694308KG1","US694308KG17","-","United States","-","USD","6.22","5.58","1.00","15/Jun/2032","5.90","6.25","-","5.57","6.09","5.57","USD","08/Jun/2022","08/Jun/2022"
"WISCONSIN POWER AND LIGHT COMPANY","Corporates","Fixed Income","1’831’870","0.27","1’831’869.81","1’945’000.00","976826BQ9","US976826BQ93","-","United States","-","USD","6.68","5.06","1.00","01/Sept/2032","3.95","6.70","-","5.06","6.70","5.06","USD","15/Aug/2022","15/Aug/2022"
"SUNCOR ENERGY INC.","Corporates","Fixed Income","1’829’788","0.27","1’829’787.82","1’599’000.00","867229AC0","US867229AC03","2847636","Canada","-","USD","5.77","5.33","1.00","01/Feb/2032","7.15","5.73","-","5.33","5.73","5.33","USD","29/Jan/2002","29/Jan/2002"
"XCEL ENERGY INC","Corporates","Fixed Income","1’813’760","0.26","1’813’759.86","1’892’000.00","98388MAD9","US98388MAD92","-","United States","-","USD","6.37","5.34","1.00","01/Jun/2032","4.60","6.45","-","5.34","6.45","5.34","USD","06/May/2022","06/May/2022"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","1’789’645","0.26","1’789’645.00","1’735’000.00","620076BW8","US620076BW88","-","United States","-","USD","6.24","5.22","1.00","01/Jun/2032","5.60","6.29","-","5.21","6.13","5.21","USD","31/May/2022","31/May/2022"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","1’782’500","0.26","1’782’500.18","1’900’000.00","46188BAD4","US46188BAD47","-","United States","-","USD","6.40","5.30","1.00","15/Apr/2032","4.15","6.41","-","5.30","6.41","5.30","USD","05/Apr/2022","05/Apr/2022"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’766’110","0.26","1’766’109.89","1’766’110.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"BROWN & BROWN INC","Corporates","Fixed Income","1’759’536","0.26","1’759’535.82","1’871’000.00","115236AE1","US115236AE14","-","United States","-","USD","6.31","5.38","1.00","17/Mar/2032","4.20","6.32","-","5.38","6.32","5.38","USD","17/Mar/2022","17/Mar/2022"
"ARCHER DANIELS MIDLAND CO","Corporates","Fixed Income","1’754’450","0.25","1’754’449.65","1’991’000.00","039482AD6","US039482AD67","-","United States","-","USD","6.58","4.96","1.00","01/Mar/2032","2.90","6.58","-","4.96","6.58","4.96","USD","28/Feb/2022","28/Feb/2022"
"VODAFONE GROUP PLC","Corporates","Fixed Income","1’749’722","0.25","1’749’722.38","1’613’000.00","92857WAB6","US92857WAB63","3235605","United Kingdom","-","USD","6.54","5.11","1.00","30/Nov/2032","6.25","6.50","-","5.11","6.50","5.11","USD","26/Nov/2002","26/Nov/2002"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’745’248","0.25","1’745’247.87","1’770’000.00","24422EWL9","US24422EWL90","-","United States","-","USD","6.70","4.78","1.00","15/Sept/2032","4.35","6.68","-","4.78","6.68","4.78","USD","08/Sept/2022","08/Sept/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’743’162","0.25","1’743’161.64","2’018’000.00","828807DT1","US828807DT11","-","United States","-","USD","6.56","5.04","1.00","01/Feb/2032","2.65","6.56","-","5.04","6.56","5.04","USD","11/Jan/2022","11/Jan/2022"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","1’733’786","0.25","1’733’786.16","1’757’000.00","03076CAL0","US03076CAL00","-","United States","-","USD","6.41","4.83","1.00","13/May/2032","4.50","6.46","-","4.83","6.46","4.83","USD","13/May/2022","13/May/2022"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1’733’004","0.25","1’733’003.86","1’952’000.00","655844CM8","US655844CM86","-","United States","-","USD","6.59","4.93","1.00","15/Mar/2032","3.00","6.60","-","4.93","6.60","4.93","USD","25/Feb/2022","25/Feb/2022"
"EXELON CORPORATION","Corporates","Fixed Income","1’731’934","0.25","1’731’934.33","1’910’000.00","30161NBE0","US30161NBE04","-","United States","-","USD","6.51","5.01","1.00","15/Mar/2032","3.35","6.52","-","5.01","6.52","5.01","USD","15/Sept/2022","06/Jan/2023"
"WISCONSIN ELECTRIC POWER COMPANY","Corporates","Fixed Income","1’726’419","0.25","1’726’419.43","1’711’000.00","976656CN6","US976656CN66","-","United States","-","USD","6.59","4.82","1.00","30/Sept/2032","4.75","6.63","-","4.82","6.63","4.82","USD","22/Sept/2022","22/Sept/2022"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","1’726’393","0.25","1’726’392.84","1’872’000.00","866677AH0","US866677AH07","-","United States","-","USD","6.38","5.62","1.00","15/Apr/2032","4.20","6.38","-","5.62","6.38","5.62","USD","12/Apr/2022","12/Apr/2022"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1’725’719","0.25","1’725’718.99","1’937’000.00","010392FX1","US010392FX19","-","United States","-","USD","6.58","4.94","1.00","15/Mar/2032","3.05","6.59","-","4.94","6.59","4.94","USD","07/Mar/2022","07/Mar/2022"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1’712’677","0.25","1’712’676.77","1’905’000.00","02666TAE7","US02666TAE73","-","United States","-","USD","6.52","5.38","1.00","15/Apr/2032","3.63","6.51","-","5.38","6.51","5.38","USD","07/Apr/2022","07/Apr/2022"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","1’709’041","0.25","1’709’041.40","1’800’000.00","036752AT0","US036752AT01","-","United States","-","USD","6.50","5.00","1.00","15/May/2032","4.10","6.53","-","5.00","6.53","5.00","USD","29/Apr/2022","29/Apr/2022"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","1’706’991","0.25","1’706’991.29","2’006’000.00","29717PAV9","US29717PAV94","-","United States","-","USD","6.68","5.17","1.00","15/Mar/2032","2.65","6.67","-","5.17","6.67","5.17","USD","11/Feb/2020","11/Feb/2020"
"ALBEMARLE CORP","Corporates","Fixed Income","1’705’135","0.25","1’705’134.85","1’755’000.00","012653AE1","US012653AE17","-","United States","-","USD","6.34","5.60","1.00","01/Jun/2032","5.05","6.35","-","5.60","6.35","5.60","USD","13/May/2022","13/May/2022"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1’701’398","0.25","1’701’398.22","1’605’000.00","17136MAC6","US17136MAC64","-","United States","-","USD","6.54","4.85","1.00","15/Nov/2032","5.60","6.60","-","4.84","6.43","4.84","USD","02/Nov/2022","02/Nov/2022"
"COLGATE-PALMOLIVE CO","Corporates","Fixed Income","1’697’785","0.25","1’697’785.06","1’839’000.00","194162AP8","US194162AP89","-","United States","-","USD","6.83","4.60","1.00","15/Aug/2032","3.25","6.85","-","4.60","6.85","4.60","USD","09/Aug/2022","09/Aug/2022"
"ALLEGION US HOLDING CO INC","Corporates","Fixed Income","1’681’745","0.24","1’681’744.81","1’651’000.00","01748TAC5","US01748TAC53","-","Ireland","-","USD","6.36","5.16","1.00","01/Jul/2032","5.41","6.40","-","5.15","6.24","5.15","USD","22/Jun/2022","22/Jun/2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’678’304","0.24","1’678’303.87","1’893’000.00","30040WAP3","US30040WAP32","-","United States","-","USD","6.45","5.41","1.00","01/Mar/2032","3.38","6.44","-","5.41","6.44","5.41","USD","25/Feb/2022","25/Feb/2022"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","1’665’301","0.24","1’665’301.08","1’577’000.00","842587DL8","US842587DL81","-","United States","-","USD","6.34","5.08","1.00","15/Oct/2032","5.70","6.48","-","5.04","6.16","5.04","USD","06/Oct/2022","06/Oct/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1’656’767","0.24","1’656’767.00","1’969’000.00","756109BL7","US756109BL76","-","United States","-","USD","7.24","5.24","1.00","15/Dec/2032","2.85","7.23","-","5.24","7.23","5.24","USD","15/Jun/2021","09/Nov/2021"
"AON CORP","Corporates","Fixed Income","1’653’868","0.24","1’653’867.98","1’639’000.00","03740LAF9","US03740LAF94","-","United States","-","USD","6.48","5.12","1.00","12/Sept/2032","5.00","6.51","-","5.12","6.51","5.12","USD","12/Sept/2022","12/Sept/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","1’653’817","0.24","1’653’817.35","1’997’000.00","828807DQ7","US828807DQ71","-","United States","-","USD","6.71","5.03","1.00","15/Jan/2032","2.25","6.70","-","5.03","6.70","5.03","USD","18/Aug/2021","18/Aug/2021"
"ECOLAB INC","Corporates","Fixed Income","1’645’622","0.24","1’645’621.89","1’945’000.00","278865BM1","US278865BM17","-","United States","-","USD","6.71","4.73","1.00","01/Feb/2032","2.13","6.71","-","4.73","6.71","4.73","USD","15/Dec/2021","15/Dec/2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’644’492","0.24","1’644’492.07","1’944’000.00","927804GG3","US927804GG32","-","United States","-","USD","6.78","4.94","1.00","30/Mar/2032","2.40","6.78","-","4.94","6.78","4.94","USD","13/Jan/2022","13/Jan/2022"
"SOUTHWEST GAS CORP","Corporates","Fixed Income","1’641’921","0.24","1’641’920.92","1’759’000.00","845011AE5","US845011AE58","-","United States","-","USD","6.34","5.34","1.00","15/Mar/2032","4.05","6.35","-","5.34","6.35","5.34","USD","22/Mar/2022","22/Mar/2022"
"ADVANCED MICRO DEVICES INC","Corporates","Fixed Income","1’641’798","0.24","1’641’797.85","1’727’000.00","007903BF3","US007903BF39","-","United States","-","USD","6.59","4.76","1.00","01/Jun/2032","3.92","6.62","-","4.76","6.62","4.76","USD","09/Jun/2022","09/Jun/2022"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","1’634’909","0.24","1’634’908.89","1’986’000.00","0778FPAG4","US0778FPAG48","-","Canada","-","USD","6.74","5.14","1.00","15/Feb/2032","2.15","6.71","-","5.14","6.71","5.14","USD","12/Aug/2021","12/Aug/2021"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1’630’019","0.24","1’630’018.80","1’518’000.00","571748BR2","US571748BR21","-","United States","-","USD","6.47","4.84","1.00","01/Nov/2032","5.75","6.53","-","4.81","6.37","4.81","USD","31/Oct/2022","31/Oct/2022"
"MOODYS CORPORATION","Corporates","Fixed Income","1’625’691","0.24","1’625’690.70","1’667’000.00","615369AZ8","US615369AZ82","-","United States","-","USD","6.56","4.91","1.00","08/Aug/2032","4.25","6.59","-","4.91","6.59","4.91","USD","08/Aug/2022","08/Aug/2022"
"CONOCOPHILLIPS","Corporates","Fixed Income","1’615’224","0.23","1’615’223.91","1’485’000.00","20825CAF1","US20825CAF14","2338464","United States","-","USD","6.50","4.82","1.00","15/Oct/2032","5.90","6.47","-","4.82","6.47","4.82","USD","09/Oct/2002","04/Mar/2003"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1’610’735","0.23","1’610’735.37","1’914’000.00","89114TZQ8","US89114TZQ83","-","Canada","-","USD","6.69","5.02","1.00","12/Jan/2032","2.45","6.65","-","5.02","6.65","5.02","USD","12/Jan/2022","12/Jan/2022"
