﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","524’115.26","0.17","524’115.26","11’281.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","523’778.00","0.17","523’778.00","3’790.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","523’634.88","0.17","523’634.88","9’364.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","523’610.64","0.17","523’610.64","69.00","7’588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","523’449.56","0.17","523’449.56","2’258.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","523’335.75","0.17","523’335.75","14’525.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","523’126.50","0.17","523’126.50","5’018.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","522’622.50","0.17","522’622.50","12’297.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","522’635.58","0.17","522’635.58","6’651.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","522’365.35","0.17","522’365.35","3’445.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","522’361.91","0.17","522’361.91","497.00","1’051.03","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","522’206.16","0.17","522’206.16","1’897.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","522’155.26","0.17","522’155.26","4’339.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","521’974.48","0.17","521’974.48","4’787.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","521’736.60","0.17","521’736.60","3’437.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","521’574.57","0.17","521’574.57","2’871.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","521’460.13","0.17","521’460.13","5’339.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","521’216.64","0.17","521’216.64","1’112.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","520’713.58","0.17","520’713.58","6’967.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","520’579.77","0.17","520’579.77","20’201.00","25.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","520’519.21","0.17","520’519.21","48’967.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","519’286.75","0.17","519’286.75","26’293.00","19.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","519’025.84","0.17","519’025.84","6’173.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","519’026.28","0.17","519’026.28","2’946.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","518’956.14","0.17","518’956.14","53’063.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","518’949.24","0.17","518’949.24","1’362.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","518’914.80","0.17","518’914.80","4’392.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","518’892.32","0.17","518’892.32","872.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","518’727.92","0.17","518’727.92","2’986.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","518’504.00","0.17","518’504.00","2’632.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","518’392.60","0.17","518’392.60","4’444.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","518’378.46","0.17","518’378.46","2’271.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","517’991.03","0.17","517’991.03","26’069.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","517’794.84","0.17","517’794.84","6’222.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","517’785.12","0.17","517’785.12","6’982.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","517’564.08","0.17","517’564.08","6’028.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","517’446.80","0.17","517’446.80","2’636.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","517’372.83","0.17","517’372.83","5’793.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","517’349.50","0.17","517’349.50","2’425.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","516’998.72","0.17","516’998.72","3’544.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","516’970.48","0.17","516’970.48","8’632.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","516’868.06","0.17","516’868.06","1’151.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","516’835.40","0.17","516’835.40","1’940.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","516’613.12","0.17","516’613.12","17’548.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","516’346.12","0.17","516’346.12","2’188.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","516’318.97","0.17","516’318.97","4’177.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","516’255.93","0.17","516’255.93","5’589.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","516’066.60","0.17","516’066.60","570.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","515’631.68","0.17","515’631.68","1’888.00","273.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","515’398.10","0.17","515’398.10","9’730.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","515’078.08","0.17","515’078.08","3’403.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","514’885.08","0.17","514’885.08","8’718.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","514’789.00","0.17","514’789.00","2’915.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","514’091.43","0.17","514’091.43","7’947.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","514’030.55","0.17","514’030.55","1’787.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","513’825.45","0.17","513’825.45","15’361.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","513’758.36","0.17","513’758.36","4’922.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","513’741.28","0.17","513’741.28","4’771.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","513’273.60","0.17","513’273.60","5’760.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","513’244.56","0.17","513’244.56","5’289.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","513’129.50","0.17","513’129.50","4’450.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","513’018.96","0.17","513’018.96","26’916.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","513’035.94","0.17","513’035.94","2’122.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","512’797.35","0.17","512’797.35","8’483.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","512’149.50","0.17","512’149.50","1’593.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","511’759.36","0.17","511’759.36","3’052.00","167.68","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","511’645.60","0.17","511’645.60","17’704.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","511’588.08","0.17","511’588.08","1’656.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","511’004.84","0.17","511’004.84","12’391.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","510’993.42","0.17","510’993.42","10’167.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","510’843.68","0.17","510’843.68","5’671.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","510’554.50","0.17","510’554.50","1’550.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","510’513.84","0.17","510’513.84","324.00","1’575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","510’492.19","0.17","510’492.19","7’657.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","510’307.20","0.17","510’307.20","6’240.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","510’248.87","0.17","510’248.87","17’279.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","510’114.45","0.17","510’114.45","13’665.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","510’039.42","0.17","510’039.42","5’073.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","509’771.25","0.17","509’771.25","2’825.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","509’796.00","0.17","509’796.00","2’142.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","509’746.23","0.17","509’746.23","1’211.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","509’696.28","0.17","509’696.28","5’052.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","509’566.47","0.17","509’566.47","7’427.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","509’347.44","0.17","509’347.44","2’268.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","509’252.00","0.17","509’252.00","7’489.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","509’017.60","0.17","509’017.60","8’960.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","509’008.65","0.17","509’008.65","15’217.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","508’897.45","0.17","508’897.45","5’345.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","508’766.22","0.17","508’766.22","1’962.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","508’258.28","0.17","508’258.28","10’844.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","508’253.03","0.17","508’253.03","4’337.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","508’225.20","0.17","508’225.20","2’380.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","507’899.00","0.17","507’899.00","3’922.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","507’716.66","0.17","507’716.66","2’189.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","507’425.52","0.17","507’425.52","6’846.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","507’291.84","0.17","507’291.84","2’868.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","507’203.40","0.17","507’203.40","6’882.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","507’072.00","0.17","507’072.00","128.00","3’961.50","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","507’076.80","0.17","507’076.80","22’688.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","507’012.66","0.17","507’012.66","1’727.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","506’573.82","0.17","506’573.82","1’938.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","506’549.92","0.17","506’549.92","2’263.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","506’483.02","0.17","506’483.02","12’178.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","506’292.00","0.17","506’292.00","1’488.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","506’174.75","0.17","506’174.75","2’315.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","506’177.00","0.17","506’177.00","15’155.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","505’964.96","0.17","505’964.96","6’382.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","505’908.48","0.17","505’908.48","3’696.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","505’294.37","0.17","505’294.37","3’359.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","505’021.86","0.17","505’021.86","7’119.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","504’836.43","0.17","504’836.43","18’929.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","504’674.94","0.17","504’674.94","2’443.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","504’455.94","0.17","504’455.94","8’553.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","504’348.00","0.17","504’348.00","4’758.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","504’187.20","0.17","504’187.20","720.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","504’154.49","0.17","504’154.49","3’833.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","504’092.16","0.17","504’092.16","4’862.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","504’060.55","0.17","504’060.55","6’181.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","504’005.12","0.17","504’005.12","1’088.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","503’986.02","0.17","503’986.02","1’299.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","503’931.89","0.17","503’931.89","2’513.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","503’927.92","0.17","503’927.92","8’396.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","503’573.70","0.17","503’573.70","12’962.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","503’486.10","0.17","503’486.10","5’613.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","503’222.37","0.17","503’222.37","5’271.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","503’194.08","0.17","503’194.08","592.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","503’209.18","0.17","503’209.18","6’463.00","77.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","502’904.00","0.17","502’904.00","6’796.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","502’836.18","0.17","502’836.18","9’427.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","502’453.00","0.17","502’453.00","5’614.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","502’375.44","0.17","502’375.44","1’176.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","502’350.08","0.17","502’350.08","1’376.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","501’641.04","0.17","501’641.04","5’244.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","501’575.76","0.17","501’575.76","9’261.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","501’429.52","0.17","501’429.52","4’076.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","501’446.40","0.17","501’446.40","8’320.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","501’429.36","0.17","501’429.36","2’284.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","501’228.00","0.17","501’228.00","1’755.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","500’980.48","0.17","500’980.48","9’856.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","500’833.19","0.17","500’833.19","4’901.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","500’766.36","0.17","500’766.36","8’412.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","500’693.70","0.17","500’693.70","6’757.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","500’490.32","0.17","500’490.32","2’887.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","500’434.35","0.17","500’434.35","1’235.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","500’410.98","0.17","500’410.98","6’498.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","500’314.39","0.17","500’314.39","13’711.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","499’858.65","0.17","499’858.65","1’805.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","499’795.27","0.17","499’795.27","2’249.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","499’766.20","0.17","499’766.20","17’180.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","499’667.19","0.17","499’667.19","4’449.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","499’552.13","0.17","499’552.13","847.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","499’192.20","0.17","499’192.20","7’020.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","498’994.02","0.17","498’994.02","4’266.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","498’970.85","0.17","498’970.85","2’135.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","498’973.80","0.17","498’973.80","3’604.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","498’827.16","0.16","498’827.16","3’644.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","498’796.32","0.16","498’796.32","2’992.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","498’780.16","0.16","498’780.16","2’908.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","498’543.29","0.16","498’543.29","13’027.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","498’421.92","0.16","498’421.92","17’403.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","497’765.42","0.16","497’765.42","3’526.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","497’657.83","0.16","497’657.83","4’483.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","497’557.68","0.16","497’557.68","3’054.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","497’574.72","0.16","497’574.72","4’728.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","497’325.78","0.16","497’325.78","8’253.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","497’103.60","0.16","497’103.60","66’815.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","496’810.02","0.16","496’810.02","17’481.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","496’826.68","0.16","496’826.68","4’738.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
