﻿iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date
"IWM","ISHARES RUSSELL 2000 ETF","EQUITY","Financials","Aktien","18’571’275.60","109.57","18’571’275.60","82’686.00","224.60","-","Vereinigte Staaten","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","30’000.00","0.18","30’000.00","30’000.00","1.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’416.41","0.04","6’416.41","6’416.00","100.00","-","Vereinigte Staaten","-","USD","1.00","-","USD","-"
"RUT","JUL24 RTY C @ 2065.000000","OPTION","Cash und/oder Derivate","� FX","-1’658’860.00","-9.79","-17’625’594.52","-82.00","202.30","2’065.00","Vereinigte Staaten","OPQ","USD","1.00","19.Juli2024","USD","-"
 
iShares Russell 2000 BuyWrite ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.März2024"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Fälligkeit,Marktwährung,Accrual Date,
"WSFS","WSFS FINANCIAL CORP","Financials","Aktien","19’772.84","0.12","19’772.84","364.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FBP","FIRST BANCORP","Financials","Aktien","19’757.98","0.12","19’757.98","959.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’687.41","0.12","19’687.41","470.00","41.91","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","19’626.12","0.12","19’626.12","3’933.00","4.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","19’626.12","0.12","19’626.12","1’225.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","19’566.70","0.12","19’566.70","418.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","19’557.41","0.12","19’557.41","221.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","19’555.55","0.12","19’555.55","1’012.00","19.32","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","19’531.41","0.12","19’531.41","147.00","132.90","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","19’520.27","0.12","19’520.27","515.00","37.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","19’479.41","0.11","19’479.41","1’370.00","14.22","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","19’470.13","0.11","19’470.13","189.00","103.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","19’460.84","0.11","19’460.84","367.00","52.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","19’440.41","0.11","19’440.41","120.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","19’436.70","0.11","19’436.70","295.00","65.92","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GFF","GRIFFON CORP","Industrie","Aktien","19’401.41","0.11","19’401.41","266.00","72.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","19’393.98","0.11","19’393.98","169.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","19’364.27","0.11","19’364.27","1’029.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"BL","BLACKLINE INC","IT","Aktien","19’206.41","0.11","19’206.41","395.00","48.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","19’078.27","0.11","19’078.27","196.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","19’011.41","0.11","19’011.41","1’395.00","13.63","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WNS","WNS HOLDINGS LTD","Industrie","Aktien","19’007.70","0.11","19’007.70","319.00","59.63","Indien","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","18’859.13","0.11","18’859.13","103.00","182.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PATK","PATRICK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","18’771.85","0.11","18’771.85","152.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","18’729.13","0.11","18’729.13","166.00","113.12","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","18’578.70","0.11","18’578.70","3’192.00","5.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’574.99","0.11","18’574.99","387.00","48.05","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","18’548.99","0.11","18’548.99","696.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ENVX","ENOVIX CORP","Industrie","Aktien","18’534.13","0.11","18’534.13","1’015.00","18.26","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","18’498.85","0.11","18’498.85","956.00","19.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","18’404.13","0.11","18’404.13","453.00","40.60","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CDE","COEUR MINING INC","Materialien","Aktien","18’402.28","0.11","18’402.28","2’710.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","18’385.56","0.11","18’385.56","2’684.00","6.85","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","-","USD","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’383.71","0.11","18’383.71","551.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","18’379.99","0.11","18’379.99","219.00","84.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","18’344.71","0.11","18’344.71","178.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","18’223.99","0.11","18’223.99","416.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","18’144.14","0.11","18’144.14","282.00","64.32","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SG","SWEETGREEN INC CLASS A","Nicht-Basiskonsumgüter","Aktien","18’118.14","0.11","18’118.14","676.00","26.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","18’066.14","0.11","18’066.14","153.00","118.28","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","18’040.14","0.11","18’040.14","23.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","18’038.28","0.11","18’038.28","95.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AIR","AAR CORP","Industrie","Aktien","18’019.71","0.11","18’019.71","239.00","75.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18’002.99","0.11","18’002.99","658.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","18’002.99","0.11","18’002.99","1’706.00","10.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","17’930.57","0.11","17’930.57","294.00","61.01","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","17’919.42","0.11","17’919.42","382.00","46.90","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","17’887.85","0.11","17’887.85","3’223.00","5.55","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PRFT","PERFICIENT INC","IT","Aktien","17’863.71","0.11","17’863.71","238.00","75.15","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","17’856.28","0.11","17’856.28","370.00","48.23","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Aktien","17’817.28","0.11","17’817.28","1’306.00","13.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","17’793.14","0.10","17’793.14","571.00","31.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","17’789.42","0.10","17’789.42","521.00","34.17","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","17’687.28","0.10","17’687.28","559.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","17’657.57","0.10","17’657.57","128.00","138.46","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","17’616.71","0.10","17’616.71","561.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","17’609.28","0.10","17’609.28","440.00","39.98","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","17’561.00","0.10","17’561.00","405.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RPD","RAPID7 INC","IT","Aktien","17’501.57","0.10","17’501.57","424.00","41.26","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"AZZ","AZZ INC","Industrie","Aktien","17’473.71","0.10","17’473.71","201.00","86.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CSTM","CONSTELLIUM SE CLASS A","Materialien","Aktien","17’447.71","0.10","17’447.71","893.00","19.53","Niederlande","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","17’445.86","0.10","17’445.86","242.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","17’418.00","0.10","17’418.00","104.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","-","USD","-","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Aktien","17’360.43","0.10","17’360.43","307.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","17’356.71","0.10","17’356.71","149.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","17’299.14","0.10","17’299.14","331.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","17’282.43","0.10","17’282.43","60.00","287.85","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ENV","ENVESTNET INC","IT","Aktien","17’267.57","0.10","17’267.57","280.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AI","C3 AI INC CLASS A","IT","Aktien","17’219.29","0.10","17’219.29","566.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","17’210.00","0.10","17’210.00","574.00","30.00","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","17’184.00","0.10","17’184.00","104.00","165.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","17’139.43","0.10","17’139.43","305.00","56.18","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","17’102.29","0.10","17’102.29","787.00","21.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ROG","ROGERS CORP","IT","Aktien","17’009.43","0.10","17’009.43","128.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","17’003.86","0.10","17’003.86","639.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"YELP","YELP INC","Kommunikation","Aktien","16’896.15","0.10","16’896.15","448.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMBA","AMBARELLA INC","IT","Aktien","16’877.58","0.10","16’877.58","258.00","65.30","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","16’872.00","0.10","16’872.00","832.00","20.27","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","16’829.29","0.10","16’829.29","527.00","31.96","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","16’823.72","0.10","16’823.72","114.00","147.85","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Nicht-Basiskonsumgüter","Aktien","16’790.29","0.10","16’790.29","780.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","16’771.72","0.10","16’771.72","394.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","16’769.86","0.10","16’769.86","612.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MTRN","MATERION CORP","Materialien","Aktien","16’747.58","0.10","16’747.58","141.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","16’690.01","0.10","16’690.01","295.00","56.53","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","16’636.15","0.10","16’636.15","110.00","150.57","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","16’595.29","0.10","16’595.29","209.00","79.49","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","16’493.15","0.10","16’493.15","865.00","19.07","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","16’478.29","0.10","16’478.29","839.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AGYS","AGILYSYS INC","IT","Aktien","16’439.29","0.10","16’439.29","151.00","108.95","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Aktien","16’359.44","0.10","16’359.44","798.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","16’337.15","0.10","16’337.15","430.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","16’303.72","0.10","16’303.72","1’020.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’248.01","0.10","16’248.01","1’727.00","9.41","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","16’236.87","0.10","16’236.87","609.00","26.68","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","16’168.15","0.10","16’168.15","1’373.00","11.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SMTC","SEMTECH CORP","IT","Aktien","16’112.44","0.10","16’112.44","444.00","36.33","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","16’071.58","0.09","16’071.58","417.00","38.50","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","15’969.44","0.09","15’969.44","630.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HNI","HNI CORP","Industrie","Aktien","15’958.30","0.09","15’958.30","327.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","15’939.73","0.09","15’939.73","1’096.00","14.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NATL","NCR ATLEOS CORP","Financials","Aktien","15’923.01","0.09","15’923.01","498.00","31.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TOWN","TOWNEBANK","Financials","Aktien","15’898.87","0.09","15’898.87","508.00","31.27","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","15’869.16","0.09","15’869.16","965.00","16.44","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","15’824.58","0.09","15’824.58","50.00","319.33","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","15’815.30","0.09","15’815.30","759.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","15’791.16","0.09","15’791.16","276.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WAFD","WAFD INC","Financials","Aktien","15’752.16","0.09","15’752.16","478.00","32.92","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GNW","GENWORTH FINANCIAL INC","Financials","Aktien","15’746.58","0.09","15’746.58","2’464.00","6.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","15’728.01","0.09","15’728.01","124.00","127.08","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","15’713.16","0.09","15’713.16","649.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","15’676.01","0.09","15’676.01","2’101.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","15’642.59","0.09","15’642.59","451.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","15’627.73","0.09","15’627.73","826.00","18.91","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CNS","COHEN & STEERS INC","Financials","Aktien","15’590.59","0.09","15’590.59","192.00","81.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","15’562.73","0.09","15’562.73","574.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"FUN","SIX FLAGS ENTERTAINMENT CORP","Nicht-Basiskonsumgüter","Aktien","15’531.16","0.09","15’531.16","293.00","53.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","15’497.73","0.09","15’497.73","312.00","49.75","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TBBK","BANCORP INC","Financials","Aktien","15’495.87","0.09","15’495.87","322.00","48.16","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","15’488.44","0.09","15’488.44","211.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","15’486.59","0.09","15’486.59","338.00","45.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","15’473.59","0.09","15’473.59","690.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","15’469.87","0.09","15’469.87","370.00","41.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","15’460.59","0.09","15’460.59","193.00","80.27","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","15’432.73","0.09","15’432.73","296.00","52.10","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"GEO","GEO GROUP REIT INC","Industrie","Aktien","15’386.30","0.09","15’386.30","857.00","17.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","15’332.45","0.09","15’332.45","871.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","15’325.02","0.09","15’325.02","168.00","91.31","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","15’293.45","0.09","15’293.45","399.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","15’291.59","0.09","15’291.59","1’210.00","12.64","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","15’284.16","0.09","15’284.16","273.00","55.99","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","15’278.59","0.09","15’278.59","821.00","18.62","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"JOE","ST JOE","Immobilien","Aktien","15’258.16","0.09","15’258.16","247.00","61.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","15’256.30","0.09","15’256.30","1’428.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","15’254.45","0.09","15’254.45","230.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PLUS","EPLUS","IT","Aktien","15’198.73","0.09","15’198.73","184.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","15’198.73","0.09","15’198.73","287.00","53.04","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’159.73","0.09","15’159.73","401.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","-","USD","-","-"
