﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KBX","KNORR BREMSE AG","Industrie","Aktien","98’515.37","0.10","98’515.37","1’363.00","72.28","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","95’487.09","0.10","95’487.09","1’191.00","80.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","92’834.04","0.10","92’834.04","1’144.00","81.15","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","92’405.48","0.09","92’405.48","2’126.00","43.46","Niederlande","Euronext Amsterdam","EUR"
"VER","VERBUND AG","Versorger","Aktien","92’249.23","0.09","92’249.23","1’261.00","73.16","Österreich","Wiener Boerse Ag","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","92’017.19","0.09","92’017.19","1’180.00","77.98","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","90’154.92","0.09","90’154.92","4’850.00","18.59","Deutschland","Xetra","EUR"
"GET","GETLINK","Industrie","Aktien","89’818.02","0.09","89’818.02","5’725.00","15.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","88’898.36","0.09","88’898.36","536.00","165.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","87’217.40","0.09","87’217.40","3’379.00","25.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","86’101.42","0.09","86’101.42","2’032.00","42.37","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","85’947.42","0.09","85’947.42","1’241.00","69.26","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","84’638.95","0.09","84’638.95","2’123.00","39.87","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","82’475.28","0.08","82’475.28","401.00","205.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","82’025.92","0.08","82’025.92","84’150.00","97.48","Europäische Union","-","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","80’380.43","0.08","80’380.43","5’106.00","15.74","Spanien","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","80’076.37","0.08","80’076.37","5’026.00","15.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","79’166.37","0.08","79’166.37","733.00","108.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","78’782.82","0.08","78’782.82","5’956.00","13.23","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GFC","GECINA SA","Immobilien","Aktien","77’337.58","0.08","77’337.58","885.00","87.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","77’278.85","0.08","77’278.85","8.00","9’659.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","76’634.24","0.08","76’634.24","659.00","116.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","75’754.81","0.08","75’754.81","1’182.00","64.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","74’790.59","0.08","74’790.59","13’127.00","5.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","72’949.26","0.07","72’949.26","797.00","91.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","72’698.20","0.07","72’698.20","3’631.00","20.02","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","71’102.78","0.07","71’102.78","94.00","756.41","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","71’076.20","0.07","71’076.20","2’397.00","29.65","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","66’984.97","0.07","66’984.97","4’263.00","15.71","Niederlande","Euronext Amsterdam","EUR"
"NEXI","NEXI","Financials","Aktien","66’619.09","0.07","66’619.09","11’639.00","5.72","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","66’554.31","0.07","66’554.31","885.00","75.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","66’543.91","0.07","66’543.91","6’706.00","9.92","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","64’822.45","0.07","64’822.45","1’964.00","33.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","64’805.06","0.07","64’805.06","392.00","165.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","62’823.30","0.06","62’823.30","11’395.00","5.51","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","62’784.19","0.06","62’784.19","570.00","110.15","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","61’234.32","0.06","61’234.32","300.00","204.11","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","58’471.45","0.06","58’471.45","1’487.00","39.32","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","58’098.72","0.06","58’098.72","536.00","108.39","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","56’901.39","0.06","56’901.39","4’143.00","13.73","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","53’211.75","0.05","53’211.75","5’970.00","8.91","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","52’939.62","0.05","52’939.62","2’235.00","23.69","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","48’721.93","0.05","48’721.93","552.00","88.26","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","48’484.37","0.05","48’484.37","2’721.00","17.82","Niederlande","Euronext Amsterdam","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","47’003.04","0.05","47’003.04","774.00","60.73","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","46’195.95","0.05","46’195.95","2’034.00","22.71","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","45’402.10","0.05","45’402.10","1’006.00","45.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","45’115.72","0.05","45’115.72","456.00","98.94","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","44’836.60","0.05","44’836.60","192’057.00","0.23","Italien","Borsa Italiana","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","44’547.92","0.05","44’547.92","445.00","100.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","35’874.02","0.04","35’874.02","106’367.00","0.34","Spanien","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","32’313.24","0.03","32’313.24","442.00","73.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’774.09","0.01","5’774.09","3’773.00","1.53","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","5’775.63","0.01","5’775.63","451’659.00","1.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’652.92","0.00","4’652.92","4’011.00","116.01","Vereinigtes Königreich","-","GBP"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","520.26","0.00","520.26","-617’198.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","21.70","0.00","21.70","-25’991.00","1.00","Schweiz","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’116’936.66","23.00","4’856.22","Europäische Union","Eurex Deutschland","EUR"
"IDQ4","IBEX MINI IDX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","21’705.92","2.00","10’852.91","-","Meff Renta Variable","EUR"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-0.27","0.00","-0.27","-26’800.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","FX","-0.17","0.00","-0.17","27’847.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-58.19","0.00","-58.19","-3’987’430.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","FX","-198.08","0.00","-198.08","3’993’452.00","1.00","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’427.76","-0.02","-22’427.76","-25’031.00","89.60","Vereinigte Staaten","-","USD"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-1’232’219.24","-1.26","-1’232’219.24","-96’149’990.00","1.00","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-3’618’256.64","-3.71","-3’618’256.64","-3’711’952.00","97.48","Europäische Union","-","EUR"
 
