﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","944,726.18","0.25","944,726.18","986,000.00","986,000.00","94.69","United States","-","1.95","23/Jul/2026","2.60","USD","23/Jul/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","944,287.45","0.25","944,287.45","928,000.00","928,000.00","100.94","United States","-","2.13","10/Nov/2026","6.15","USD","10/Nov/2023"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","939,884.89","0.25","939,884.89","1,006,000.00","1,006,000.00","92.74","United States","-","2.04","15/Aug/2026","1.88","USD","24/May/2021"
"MFCCN","MANULIFE FINANCIAL CORP","Corporates","Fixed Income","935,745.21","0.25","935,745.21","943,000.00","943,000.00","97.92","Canada","-","1.58","04/Mar/2026","4.15","USD","04/Mar/2016"
"BNS","BANK OF NOVA SCOTIA (FXD)","Corporates","Fixed Income","933,856.16","0.25","933,856.16","930,000.00","930,000.00","100.10","Canada","-","2.26","07/Dec/2026","5.35","USD","07/Dec/2023"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","929,817.08","0.25","929,817.08","929,000.00","929,000.00","99.84","Canada","-","2.28","11/Dec/2026","5.27","USD","11/Dec/2023"
"AZN","ASTRAZENECA PLC","Corporates","Fixed Income","917,504.41","0.24","917,504.41","989,000.00","989,000.00","92.62","United Kingdom","-","1.72","08/Apr/2026","0.70","USD","06/Aug/2020"
"PFE","PFIZER INC","Corporates","Fixed Income","915,876.80","0.24","915,876.80","956,000.00","956,000.00","95.61","United States","-","1.85","03/Jun/2026","2.75","USD","03/Jun/2016"
"HD","HOME DEPOT INC","Corporates","Fixed Income","912,013.29","0.24","912,013.29","939,000.00","939,000.00","96.40","United States","-","1.64","01/Apr/2026","3.00","USD","12/Feb/2016"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Corporates","Fixed Income","911,666.87","0.24","911,666.87","909,000.00","909,000.00","99.20","United States","-","1.55","15/Apr/2026","5.38","USD","28/Apr/2016"
"WMT","WALMART INC","Corporates","Fixed Income","910,579.35","0.24","910,579.35","985,000.00","985,000.00","92.15","United States","-","2.14","17/Sept/2026","1.05","USD","17/Sept/2021"
"USB","US BANCORP MTN","Corporates","Fixed Income","910,080.22","0.24","910,080.22","944,000.00","944,000.00","95.88","United States","-","1.73","27/Apr/2026","3.10","USD","26/Apr/2016"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","884,909.97","0.23","884,909.97","959,000.00","959,000.00","92.03","United States","-","2.26","04/Nov/2026","1.65","USD","04/Nov/2021"
"KVUE","KENVUE INC","Corporates","Fixed Income","884,616.85","0.23","884,616.85","870,000.00","870,000.00","100.25","United States","-","1.60","22/Mar/2026","5.35","USD","17/Oct/2023"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","877,720.55","0.23","877,720.55","916,000.00","916,000.00","94.73","Canada","-","1.99","03/Aug/2026","2.70","USD","29/Jul/2019"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Corporates","Fixed Income","872,531.29","0.23","872,531.29","875,000.00","875,000.00","99.52","Canada","-","1.84","15/Jun/2026","5.37","USD","28/Mar/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","868,744.41","0.23","868,744.41","898,000.00","898,000.00","96.27","United States","-","1.73","04/May/2026","3.12","USD","14/Dec/2018"
"FTV","FORTIVE CORP","Corporates","Fixed Income","867,126.02","0.23","867,126.02","903,000.00","903,000.00","95.91","United States","-","1.84","15/Jun/2026","3.15","USD","15/Jun/2017"
"NFLX","NETFLIX INC","Corporates","Fixed Income","864,961.16","0.23","864,961.16","876,000.00","876,000.00","98.22","United States","-","2.23","15/Nov/2026","4.38","USD","27/Oct/2016"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","861,525.16","0.23","861,525.16","922,000.00","922,000.00","93.10","Canada","-","1.62","02/Mar/2026","1.05","USD","02/Mar/2021"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","858,979.49","0.23","858,979.49","844,000.00","844,000.00","100.53","United Kingdom","-","2.05","05/Oct/2026","5.38","USD","05/Oct/2023"
"DIS","TWDC ENTERPRISES 18 CORP","Corporates","Fixed Income","852,129.21","0.23","852,129.21","904,000.00","904,000.00","93.50","United States","-","1.99","30/Jul/2026","1.85","USD","12/Jul/2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","843,158.22","0.22","843,158.22","821,000.00","821,000.00","100.21","United States","-","1.86","07/Jul/2026","5.25","USD","07/Jul/2023"
"BG","BUNGE LIMITED FINANCE CORPORATION","Corporates","Fixed Income","842,094.98","0.22","842,094.98","869,000.00","869,000.00","95.70","United States","-","1.98","15/Aug/2026","3.25","USD","15/Aug/2016"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FXD)","Corporates","Fixed Income","836,973.31","0.22","836,973.31","825,000.00","825,000.00","99.41","United States","-","1.48","29/Jan/2026","4.95","USD","31/Jan/2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","833,026.97","0.22","833,026.97","873,000.00","873,000.00","94.69","United Kingdom","-","2.10","12/Sept/2026","2.50","USD","12/Sept/2016"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","830,755.57","0.22","830,755.57","903,000.00","903,000.00","91.52","United States","-","1.97","15/Jul/2026","1.05","USD","16/Feb/2021"
"ADI","ANALOG DEVICES INC","Corporates","Fixed Income","830,657.57","0.22","830,657.57","859,000.00","859,000.00","96.48","United States","-","2.25","05/Dec/2026","3.50","USD","05/Dec/2016"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","829,207.72","0.22","829,207.72","887,000.00","887,000.00","93.09","United States","-","1.62","01/Mar/2026","1.20","USD","26/Feb/2021"
"NEM","NEWMONT CORPORATION 144A","Corporates","Fixed Income","827,851.57","0.22","827,851.57","815,000.00","815,000.00","99.94","United States","-","1.60","15/Mar/2026","5.30","USD","07/Mar/2024"
"BXP","BOSTON PROPERTIES LP","Corporates","Fixed Income","826,835.23","0.22","826,835.23","880,000.00","880,000.00","93.29","United States","-","2.13","01/Oct/2026","2.75","USD","17/Aug/2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","824,690.33","0.22","824,690.33","890,000.00","890,000.00","92.52","United States","-","1.81","13/May/2026","1.15","USD","13/May/2021"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","818,664.59","0.22","818,664.59","892,000.00","892,000.00","91.56","Canada","-","2.26","02/Nov/2026","1.40","USD","07/Oct/2021"
"TJX","TJX COMPANIES INC","Corporates","Fixed Income","815,678.24","0.22","815,678.24","860,000.00","860,000.00","94.20","United States","-","2.10","15/Sept/2026","2.25","USD","12/Sept/2016"
"TOYOTA","TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","811,949.24","0.22","811,949.24","863,000.00","863,000.00","93.74","Japan","-","1.68","25/Mar/2026","1.34","USD","25/Mar/2021"
"TGT","TARGET CORPORATION","Corporates","Fixed Income","809,849.93","0.22","809,849.93","841,000.00","841,000.00","95.79","United States","-","1.72","15/Apr/2026","2.50","USD","11/Apr/2016"
"NKE","NIKE INC","Corporates","Fixed Income","809,161.39","0.21","809,161.39","855,000.00","855,000.00","94.26","United States","-","2.22","01/Nov/2026","2.38","USD","21/Oct/2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","807,706.03","0.21","807,706.03","783,000.00","783,000.00","101.13","United States","-","1.92","24/Aug/2026","5.88","USD","24/Aug/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","805,381.47","0.21","805,381.47","799,000.00","799,000.00","99.02","United States","-","1.51","06/Feb/2026","4.50","USD","06/Feb/2023"
"HSBC","HSBC HOLDINGS PLC","Corporates","Fixed Income","801,837.57","0.21","801,837.57","805,000.00","805,000.00","98.29","United Kingdom","-","1.59","08/Mar/2026","4.30","USD","08/Mar/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","800,995.75","0.21","800,995.75","864,000.00","864,000.00","92.18","Canada","-","1.97","14/Jul/2026","1.15","USD","14/Jul/2021"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","800,668.74","0.21","800,668.74","799,000.00","799,000.00","99.89","United States","-","2.23","05/Dec/2026","5.00","USD","05/Dec/2023"
"TFC","TRUIST BANK","Corporates","Fixed Income","798,504.41","0.21","798,504.41","830,000.00","830,000.00","95.81","United States","-","1.78","15/May/2026","3.30","USD","16/May/2016"
"RABOBK","COOPERATIEVE RABOBANK UA","Corporates","Fixed Income","798,035.02","0.21","798,035.02","815,000.00","815,000.00","96.28","Netherlands","-","1.92","21/Jul/2026","3.75","USD","21/Jul/2016"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","793,937.08","0.21","793,937.08","813,000.00","813,000.00","96.77","United States","-","1.63","15/Mar/2026","3.10","USD","25/Feb/2016"
"LVS","LAS VEGAS SANDS CORP","Corporates","Fixed Income","793,131.12","0.21","793,131.12","820,000.00","820,000.00","95.46","United States","-","1.99","18/Aug/2026","3.50","USD","31/Jul/2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Corporates","Fixed Income","791,208.46","0.21","791,208.46","800,000.00","800,000.00","97.36","Australia","-","1.46","14/Jan/2026","3.38","USD","14/Jan/2016"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","781,874.59","0.21","781,874.59","818,000.00","818,000.00","95.30","United States","-","1.79","19/May/2026","2.60","USD","19/May/2016"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","781,407.99","0.21","781,407.99","812,000.00","812,000.00","95.55","United States","-","2.13","15/Oct/2026","3.38","USD","13/May/2016"
"TSN","TYSON FOODS INC","Corporates","Fixed Income","779,780.47","0.21","779,780.47","788,000.00","788,000.00","97.65","United States","-","1.54","01/Mar/2026","4.00","USD","19/Feb/2019"
"C","CITIGROUP INC","Corporates","Fixed Income","775,781.17","0.21","775,781.17","791,000.00","791,000.00","97.62","United States","-","2.24","20/Nov/2026","4.30","USD","20/Nov/2014"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","768,926.04","0.20","768,926.04","755,000.00","755,000.00","101.14","Canada","-","2.15","15/Nov/2026","5.90","USD","09/Nov/2023"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","768,564.25","0.20","768,564.25","766,000.00","766,000.00","99.17","United States","-","1.61","01/Apr/2026","4.80","USD","30/Mar/2023"
"VLTO","VERALTO CORP 144A","Corporates","Fixed Income","766,307.22","0.20","766,307.22","755,000.00","755,000.00","99.97","United States","-","2.00","18/Sept/2026","5.50","USD","18/Sept/2023"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","765,146.24","0.20","765,146.24","794,000.00","794,000.00","95.26","United States","-","2.00","15/Aug/2026","3.00","USD","15/Aug/2019"
"MRK","MERCK & CO INC","Corporates","Fixed Income","765,106.70","0.20","765,106.70","817,000.00","817,000.00","93.39","United States","-","1.61","24/Feb/2026","0.75","USD","24/Jun/2020"
"KR","KROGER CO","Corporates","Fixed Income","760,756.94","0.20","760,756.94","801,000.00","801,000.00","94.44","United States","-","2.16","15/Oct/2026","2.65","USD","03/Oct/2016"
"ITW","ILLINOIS TOOL WORKS INC","Corporates","Fixed Income","757,851.41","0.20","757,851.41","794,000.00","794,000.00","95.13","United States","-","2.24","15/Nov/2026","2.65","USD","07/Nov/2016"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","756,446.64","0.20","756,446.64","745,000.00","745,000.00","99.88","United States","-","1.56","26/Feb/2026","4.90","USD","26/Feb/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","756,298.60","0.20","756,298.60","730,000.00","730,000.00","100.90","Japan","-","1.86","13/Jul/2026","5.88","USD","13/Jul/2023"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","755,719.65","0.20","755,719.65","818,000.00","818,000.00","92.26","Canada","-","2.33","02/Dec/2026","1.75","USD","02/Dec/2021"
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","755,530.31","0.20","755,530.31","800,000.00","800,000.00","93.89","United States","-","1.58","15/Feb/2026","1.50","USD","21/May/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","754,844.21","0.20","754,844.21","790,000.00","790,000.00","94.72","Japan","-","2.09","13/Sept/2026","2.84","USD","13/Sept/2016"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","754,123.79","0.20","754,123.79","806,000.00","806,000.00","93.38","United States","-","1.76","23/Apr/2026","1.00","USD","23/Apr/2021"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","750,087.19","0.20","750,087.19","720,000.00","720,000.00","101.76","United States","-","1.93","09/Aug/2026","6.25","USD","09/Aug/2006"
"UBS","UBS AG (LONDON BRANCH)","Corporates","Fixed Income","749,274.29","0.20","749,274.29","809,000.00","809,000.00","92.52","Switzerland","-","1.86","01/Jun/2026","1.25","USD","12/Oct/2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","746,950.40","0.20","746,950.40","782,000.00","782,000.00","94.77","United States","-","2.12","05/Oct/2026","3.24","USD","04/Feb/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","746,686.77","0.20","746,686.77","806,000.00","806,000.00","92.61","United States","-","1.91","18/Jun/2026","1.13","USD","18/Jun/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","744,272.66","0.20","744,272.66","735,000.00","735,000.00","100.69","United States","-","2.22","20/Nov/2026","5.40","USD","20/Nov/2023"
"CDW","CDW LLC","Corporates","Fixed Income","743,448.64","0.20","743,448.64","793,000.00","793,000.00","93.55","United States","-","2.30","01/Dec/2026","2.67","USD","01/Dec/2021"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","738,260.53","0.20","738,260.53","762,000.00","762,000.00","96.60","United States","-","1.80","01/Jun/2026","3.75","USD","23/May/2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","736,075.61","0.20","736,075.61","720,000.00","720,000.00","101.89","United States","-","1.75","10/Jun/2026","6.95","USD","08/Jun/2023"
"AVGO","BROADCOM INC","Corporates","Fixed Income","732,949.57","0.19","732,949.57","754,000.00","754,000.00","96.22","United States","-","2.05","15/Sept/2026","3.46","USD","07/Aug/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","732,248.31","0.19","732,248.31","713,000.00","713,000.00","101.28","Canada","-","2.07","02/Oct/2026","5.93","USD","03/Oct/2023"
"K","KELLANOVA","Corporates","Fixed Income","731,306.87","0.19","731,306.87","752,000.00","752,000.00","96.46","United States","-","1.67","01/Apr/2026","3.25","USD","07/Mar/2016"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","730,409.86","0.19","730,409.86","768,000.00","768,000.00","94.73","United States","-","2.24","03/Nov/2026","2.45","USD","03/Nov/2016"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","729,715.11","0.19","729,715.11","725,000.00","725,000.00","100.04","Australia","-","1.69","16/Apr/2026","5.20","USD","16/May/2024"
"WY","WEYERHAEUSER COMPANY","Corporates","Fixed Income","729,017.94","0.19","729,017.94","733,000.00","733,000.00","98.89","United States","-","1.77","15/May/2026","4.75","USD","17/May/2023"
"NXPI","NXP BV","Corporates","Fixed Income","726,908.19","0.19","726,908.19","716,000.00","716,000.00","99.78","United States","-","1.46","01/Mar/2026","5.35","USD","16/May/2022"
"TFC","TRUIST BANK","Corporates","Fixed Income","725,734.11","0.19","725,734.11","750,000.00","750,000.00","96.15","United States","-","2.18","30/Oct/2026","3.80","USD","29/Sept/2014"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","725,139.44","0.19","725,139.44","751,000.00","751,000.00","96.23","United States","-","1.79","20/May/2026","3.13","USD","20/May/2019"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","724,467.62","0.19","724,467.62","764,000.00","764,000.00","93.99","Netherlands","-","1.98","28/Jul/2026","2.00","USD","28/Jul/2016"
"STT","STATE STREET CORP","Corporates","Fixed Income","724,272.67","0.19","724,272.67","756,000.00","756,000.00","95.51","United States","-","1.81","19/May/2026","2.65","USD","19/May/2016"
"CSX","CSX CORP","Corporates","Fixed Income","722,608.20","0.19","722,608.20","761,000.00","761,000.00","94.54","United States","-","2.21","01/Nov/2026","2.60","USD","18/Oct/2016"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","721,401.36","0.19","721,401.36","722,000.00","722,000.00","98.75","United States","-","1.54","01/Apr/2026","4.80","USD","17/Mar/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","717,770.83","0.19","717,770.83","764,000.00","764,000.00","93.57","Canada","-","1.51","20/Jan/2026","0.88","USD","19/Jan/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","713,621.41","0.19","713,621.41","760,000.00","760,000.00","93.46","Japan","-","1.49","12/Jan/2026","0.95","USD","12/Jan/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","707,092.98","0.19","707,092.98","740,000.00","740,000.00","94.75","Japan","-","2.09","13/Sept/2026","2.76","USD","13/Sept/2016"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","704,066.50","0.19","704,066.50","745,000.00","745,000.00","94.04","Germany","-","1.66","19/Mar/2026","1.69","USD","19/Mar/2021"
"WMT","WALMART INC","Corporates","Fixed Income","703,568.71","0.19","703,568.71","709,000.00","709,000.00","98.42","United States","-","1.67","15/Apr/2026","4.00","USD","18/Apr/2023"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","698,553.98","0.19","698,553.98","759,000.00","759,000.00","91.66","Canada","-","2.13","15/Sept/2026","1.30","USD","15/Sept/2021"
"HD","HOME DEPOT INC","Corporates","Fixed Income","697,860.42","0.19","697,860.42","738,000.00","738,000.00","93.95","United States","-","2.10","15/Sept/2026","2.13","USD","15/Sept/2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","697,444.49","0.19","697,444.49","685,000.00","685,000.00","99.50","United States","-","1.43","09/Jan/2026","4.95","USD","10/Jan/2024"
"BWP","BOARDWALK PIPELINES LP","Corporates","Fixed Income","696,827.84","0.18","696,827.84","690,000.00","690,000.00","100.54","United States","-","1.63","01/Jun/2026","5.95","USD","16/May/2016"
"MA","MASTERCARD INC","Corporates","Fixed Income","694,113.92","0.18","694,113.92","725,000.00","725,000.00","95.44","United States","-","2.24","21/Nov/2026","2.95","USD","21/Nov/2016"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","693,338.67","0.18","693,338.67","711,000.00","711,000.00","97.25","United States","-","1.77","01/Jun/2026","3.60","USD","23/May/2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","691,780.06","0.18","691,780.06","747,000.00","747,000.00","92.59","Canada","-","1.92","22/Jun/2026","1.25","USD","22/Jun/2021"
"FTSCN","FORTIS INC","Corporates","Fixed Income","691,128.67","0.18","691,128.67","723,000.00","723,000.00","94.87","Canada","-","2.12","04/Oct/2026","3.06","USD","28/Jun/2017"
"DIS","TWDC ENTERPRISES 18 CORP","Corporates","Fixed Income","690,995.78","0.18","690,995.78","708,000.00","708,000.00","96.47","United States","-","1.55","13/Feb/2026","3.00","USD","08/Jan/2016"
"DINO","HF SINCLAIR CORP","Corporates","Fixed Income","689,952.53","0.18","689,952.53","679,000.00","679,000.00","100.19","United States","-","1.47","01/Apr/2026","5.88","USD","20/Oct/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","684,659.91","0.18","684,659.91","690,000.00","690,000.00","97.37","United States","-","1.90","01/Aug/2026","4.54","USD","01/Aug/2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","683,505.65","0.18","683,505.65","670,000.00","670,000.00","99.62","Canada","-","1.42","09/Jan/2026","5.10","USD","10/Jan/2023"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","680,434.08","0.18","680,434.08","703,000.00","703,000.00","96.65","United States","-","1.82","15/Jun/2026","3.70","USD","06/May/2016"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","675,998.89","0.18","675,998.89","662,000.00","662,000.00","99.76","United States","-","1.43","10/Jan/2026","5.05","USD","10/Jan/2023"
"ORLY","OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","673,400.35","0.18","673,400.35","663,000.00","663,000.00","100.96","United States","-","2.16","20/Nov/2026","5.75","USD","20/Nov/2023"
"NVDA","NVIDIA CORPORATION","Corporates","Fixed Income","672,175.30","0.18","672,175.30","689,000.00","689,000.00","96.65","United States","-","2.04","16/Sept/2026","3.20","USD","16/Sept/2016"
"PEP","PEPSICO INC","Corporates","Fixed Income","672,022.55","0.18","672,022.55","707,000.00","707,000.00","94.51","United States","-","2.14","06/Oct/2026","2.38","USD","06/Oct/2016"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","664,419.02","0.18","664,419.02","705,000.00","705,000.00","93.82","United States","-","1.69","01/Apr/2026","1.75","USD","17/Jul/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","664,144.22","0.18","664,144.22","720,000.00","720,000.00","91.81","United States","-","2.05","13/Aug/2026","1.15","USD","13/Aug/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","662,580.44","0.18","662,580.44","652,000.00","652,000.00","99.76","United States","-","1.96","14/Aug/2026","5.00","USD","14/Aug/2023"
"FITB","FIFTH THIRD BANK (OHIO)","Corporates","Fixed Income","662,419.27","0.18","662,419.27","675,000.00","675,000.00","97.03","United States","-","1.60","15/Mar/2026","3.85","USD","15/Mar/2016"
"INTU","INTUIT INC.","Corporates","Fixed Income","660,732.17","0.18","660,732.17","649,000.00","649,000.00","100.31","United States","-","2.00","15/Sept/2026","5.25","USD","15/Sept/2023"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","658,457.12","0.17","658,457.12","707,000.00","707,000.00","93.00","United States","-","1.82","15/May/2026","1.15","USD","19/May/2021"
"WRK","WRKCO INC","Corporates","Fixed Income","655,379.66","0.17","655,379.66","656,000.00","656,000.00","98.57","United States","-","1.54","15/Mar/2026","4.65","USD","15/Feb/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","654,878.85","0.17","654,878.85","650,000.00","650,000.00","100.14","United States","-","1.76","15/May/2026","5.20","USD","16/May/2024"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","651,100.54","0.17","651,100.54","668,000.00","668,000.00","96.78","United States","-","1.66","15/Apr/2026","3.40","USD","07/Apr/2016"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","642,783.04","0.17","642,783.04","669,000.00","669,000.00","95.97","United States","-","1.84","15/Jun/2026","3.13","USD","10/Jun/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","642,669.48","0.17","642,669.48","633,000.00","633,000.00","99.28","Canada","-","1.44","12/Jan/2026","4.88","USD","12/Jan/2023"
"PSX","PHILLIPS 66","Corporates","Fixed Income","637,144.82","0.17","637,144.82","677,000.00","677,000.00","93.63","United States","-","1.58","15/Feb/2026","1.30","USD","18/Nov/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","634,231.89","0.17","634,231.89","693,000.00","693,000.00","91.31","United States","-","2.22","15/Oct/2026","1.05","USD","27/Jul/2021"
"WMT","WALMART INC","Corporates","Fixed Income","632,362.29","0.17","632,362.29","645,000.00","645,000.00","96.60","United States","-","1.88","08/Jul/2026","3.05","USD","23/Apr/2019"
"DHI","D R HORTON INC","Corporates","Fixed Income","631,075.82","0.17","631,075.82","688,000.00","688,000.00","91.46","United States","-","2.21","15/Oct/2026","1.30","USD","05/Aug/2021"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","628,584.43","0.17","628,584.43","671,000.00","671,000.00","93.35","United States","-","1.73","15/Apr/2026","1.60","USD","29/Mar/2021"
"CNXC","CONCENTRIX CORP","Corporates","Fixed Income","627,682.45","0.17","627,682.45","605,000.00","605,000.00","101.05","United States","-","1.85","02/Aug/2026","6.65","USD","02/Aug/2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","625,058.88","0.17","625,058.88","614,000.00","614,000.00","99.51","United States","-","1.42","06/Jan/2026","4.80","USD","06/Jan/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","621,586.57","0.17","621,586.57","610,000.00","610,000.00","100.63","Netherlands","-","2.09","05/Oct/2026","5.50","USD","05/Oct/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","618,123.57","0.16","618,123.57","659,000.00","659,000.00","93.48","United States","-","1.50","15/Jan/2026","0.70","USD","07/Jan/2021"
"BAX","BAXTER INTERNATIONAL INC","Corporates","Fixed Income","614,587.69","0.16","614,587.69","644,000.00","644,000.00","94.47","United States","-","2.01","15/Aug/2026","2.60","USD","15/Aug/2016"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","613,590.02","0.16","613,590.02","666,000.00","666,000.00","91.72","United States","-","2.13","15/Sept/2026","1.45","USD","27/Sept/2021"
"EBAY","EBAY INC","Corporates","Fixed Income","610,552.52","0.16","610,552.52","655,000.00","655,000.00","93.03","United States","-","1.80","10/May/2026","1.40","USD","10/May/2021"
"DOC","HEALTHPEAK OP LLC","Corporates","Fixed Income","603,191.62","0.16","603,191.62","620,000.00","620,000.00","95.82","United States","-","1.90","15/Jul/2026","3.25","USD","05/Jul/2019"
"OKE","ONEOK INC","Corporates","Fixed Income","600,673.79","0.16","600,673.79","593,000.00","593,000.00","100.42","United States","-","2.12","01/Nov/2026","5.55","USD","24/Aug/2023"
"CSCO","CISCO SYSTEMS INC","Corporates","Fixed Income","597,573.43","0.16","597,573.43","612,000.00","612,000.00","96.66","United States","-","1.59","28/Feb/2026","2.95","USD","29/Feb/2016"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Corporates","Fixed Income","597,378.68","0.16","597,378.68","591,000.00","591,000.00","99.82","United States","-","1.64","29/Mar/2026","5.10","USD","29/Mar/2023"
"ORI","OLD REPUBLIC INTERNATIONAL CORPORA","Corporates","Fixed Income","596,568.19","0.16","596,568.19","609,000.00","609,000.00","96.64","United States","-","2.00","26/Aug/2026","3.88","USD","26/Aug/2016"
"BHI","BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","594,455.07","0.16","594,455.07","640,000.00","640,000.00","92.81","United States","-","2.35","15/Dec/2026","2.06","USD","09/Dec/2021"
"CTVA","EIDP INC","Corporates","Fixed Income","594,057.90","0.16","594,057.90","599,000.00","599,000.00","98.64","United States","-","1.74","15/May/2026","4.50","USD","15/May/2023"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","594,019.81","0.16","594,019.81","620,000.00","620,000.00","95.56","United States","-","2.25","30/Nov/2026","3.25","USD","23/Nov/2016"
