﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IIA","IMMOFINANZ AG","Real Estate","Equity","1’737’937.60","0.20","1’737’937.60","65’336.00","26.60","Austria","Wiener Boerse Ag","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","1’695’993.44","0.20","1’695’993.44","153’068.00","11.08","Spain","Bolsa De Madrid","EUR"
"EMEIS","EMEIS SA","Health Care","Equity","1’693’115.79","0.19","1’693’115.79","134’481.00","12.59","France","Nyse Euronext - Euronext Paris","EUR"
"ANIM","ANIMA HOLDING","Financials","Equity","1’671’215.45","0.19","1’671’215.45","339’402.00","4.92","Italy","Borsa Italiana","EUR"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","1’661’279.36","0.19","1’661’279.36","399’346.00","4.16","Ireland","Irish Stock Exchange - All Market","EUR"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","1’661’020.64","0.19","1’661’020.64","85’268.00","19.48","Germany","Xetra","EUR"
"ERA","ERAMET SA","Materials","Equity","1’659’227.00","0.19","1’659’227.00","16’109.00","103.00","France","Nyse Euronext - Euronext Paris","EUR"
"SIX3","SIXT PREF","Industrials","Equity","1’656’190.90","0.19","1’656’190.90","31’073.00","53.30","Germany","Xetra","EUR"
"CRL","CAREL","Industrials","Equity","1’643’564.08","0.19","1’643’564.08","94’894.00","17.32","Italy","Borsa Italiana","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","1’641’733.00","0.19","1’641’733.00","172’814.00","9.50","Italy","Borsa Italiana","EUR"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","1’624’609.00","0.19","1’624’609.00","43’036.00","37.75","France","Nyse Euronext - Euronext Paris","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","1’559’744.39","0.18","1’559’744.39","207’689.00","7.51","Spain","Bolsa De Madrid","EUR"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","1’556’281.22","0.18","1’556’281.22","118’079.00","13.18","Germany","Xetra","EUR"
"CE","CREDITO EMILIANO","Financials","Equity","1’555’110.06","0.18","1’555’110.06","160’818.00","9.67","Italy","Borsa Italiana","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1’550’936.88","0.18","1’550’936.88","399’726.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"R3NK","RENK GROUP AG","Industrials","Equity","1’530’467.95","0.18","1’530’467.95","56’705.00","26.99","Germany","Xetra","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’515’635.94","0.17","1’515’635.94","132’834.00","11.41","Germany","Xetra","EUR"
"ALM","ALMIRALL SA","Health Care","Equity","1’484’431.60","0.17","1’484’431.60","161’439.00","9.20","Spain","Bolsa De Madrid","EUR"
"PUUILO","PUUILO","Consumer Discretionary","Equity","1’474’790.50","0.17","1’474’790.50","143’882.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAR","BARCO NV","Information Technology","Equity","1’457’696.34","0.17","1’457’696.34","134’598.00","10.83","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KTN","KONTRON AG","Information Technology","Equity","1’442’018.63","0.17","1’442’018.63","72’137.00","19.99","Germany","Xetra","EUR"
"GLJ","GRENKE N AG","Financials","Equity","1’434’729.15","0.17","1’434’729.15","52’267.00","27.45","Germany","Xetra","EUR"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","1’430’080.34","0.16","1’430’080.34","90’169.00","15.86","Italy","Borsa Italiana","EUR"
"MRN","MERSEN SA","Industrials","Equity","1’429’845.00","0.16","1’429’845.00","41’325.00","34.60","France","Nyse Euronext - Euronext Paris","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","1’410’014.54","0.16","1’410’014.54","253’828.00","5.55","Germany","Xetra","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","1’406’176.79","0.16","1’406’176.79","1’029’412.00","1.37","Ireland","Irish Stock Exchange - All Market","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","1’394’538.40","0.16","1’394’538.40","21’688.00","64.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","1’391’477.28","0.16","1’391’477.28","202’544.00","6.87","Germany","Xetra","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","1’388’767.92","0.16","1’388’767.92","64’654.00","21.48","France","Nyse Euronext - Euronext Paris","EUR"
"SON","SONAE SA","Consumer Staples","Equity","1’387’826.67","0.16","1’387’826.67","1’505’235.00","0.92","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","1’379’058.20","0.16","1’379’058.20","27’770.00","49.66","Germany","Xetra","EUR"
"SRS","SARAS","Energy","Equity","1’302’560.49","0.15","1’302’560.49","806’539.00","1.62","Italy","Borsa Italiana","EUR"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","1’294’504.76","0.15","1’294’504.76","241’287.00","5.37","Germany","Xetra","EUR"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","1’280’287.35","0.15","1’280’287.35","35’613.00","35.95","Germany","Xetra","EUR"
"DEZ","DEUTZ AG","Industrials","Equity","1’274’224.77","0.15","1’274’224.77","224’533.00","5.67","Germany","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","1’273’246.13","0.15","1’273’246.13","1’122’792.00","1.13","Spain","Bolsa De Madrid","EUR"
"ACE","ACEA","Utilities","Equity","1’243’428.77","0.14","1’243’428.77","80’273.00","15.49","Italy","Borsa Italiana","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Equity","1’207’001.88","0.14","1’207’001.88","64’134.00","18.82","Netherlands","Euronext Amsterdam","EUR"
"NOS","NOS SGPS SA","Communication","Equity","1’202’948.64","0.14","1’202’948.64","339’816.00","3.54","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HARVIA","HARVIA","Consumer Discretionary","Equity","1’201’794.00","0.14","1’201’794.00","30’580.00","39.30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NA9","NAGARRO N","Information Technology","Equity","1’201’171.95","0.14","1’201’171.95","15’489.00","77.55","Germany","Xetra","EUR"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","1’194’782.70","0.14","1’194’782.70","14’991.00","79.70","Germany","Xetra","EUR"
"VCT","VICAT SA","Materials","Equity","1’191’613.15","0.14","1’191’613.15","33’709.00","35.35","France","Nyse Euronext - Euronext Paris","EUR"
"LNZ","LENZING AG","Materials","Equity","1’179’337.60","0.14","1’179’337.60","36’176.00","32.60","Austria","Wiener Boerse Ag","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","1’177’099.20","0.14","1’177’099.20","7’604.00","154.80","Germany","Xetra","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","1’167’757.50","0.13","1’167’757.50","32’214.00","36.25","Spain","Bolsa De Madrid","EUR"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","1’167’785.10","0.13","1’167’785.10","48’057.00","24.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","1’159’434.18","0.13","1’159’434.18","88’237.00","13.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","1’158’103.52","0.13","1’158’103.52","167’356.00","6.92","Spain","Bolsa De Madrid","EUR"
"REG1V","REVENIO GROUP","Health Care","Equity","1’150’883.42","0.13","1’150’883.42","39’989.00","28.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHM","PHARMA MAR SA","Health Care","Equity","1’127’329.88","0.13","1’127’329.88","29’327.00","38.44","Spain","Bolsa De Madrid","EUR"
"TRE","TECNICAS REUNIDAS SA","Energy","Equity","1’112’109.74","0.13","1’112’109.74","91’834.00","12.11","Spain","Bolsa De Madrid","EUR"
"QDT","QUADIENT SA","Information Technology","Equity","1’086’841.80","0.13","1’086’841.80","54’891.00","19.80","France","Nyse Euronext - Euronext Paris","EUR"
"AAD","AMADEUS FIRE AG","Industrials","Equity","1’080’797.40","0.12","1’080’797.40","10’177.00","106.20","Germany","Xetra","EUR"
"MFEA","MFE A NV","Communication","Equity","1’078’267.80","0.12","1’078’267.80","310’740.00","3.47","Italy","Borsa Italiana","EUR"
"IOS","IONOS GROUP N","Information Technology","Equity","1’070’357.40","0.12","1’070’357.40","40’239.00","26.60","Germany","Xetra","EUR"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","1’068’840.50","0.12","1’068’840.50","126’490.00","8.45","Italy","Borsa Italiana","EUR"
"UPR","UNIPHAR PLC","Health Care","Equity","1’060’853.44","0.12","1’060’853.44","434’776.00","2.44","Ireland","Irish Stock Exchange - All Market","EUR"
"SCF","SALCEF GROUP","Industrials","Equity","1’047’475.20","0.12","1’047’475.20","40’917.00","25.60","Italy","Borsa Italiana","EUR"
"1U1","1&1 AG","Communication","Equity","1’042’633.34","0.12","1’042’633.34","66’241.00","15.74","Germany","Xetra","EUR"
"RECT","RECTICEL NV","Industrials","Equity","1’020’582.40","0.12","1’020’582.40","79’733.00","12.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOEJ","NORMA GROUP","Industrials","Equity","1’019’807.62","0.12","1’019’807.62","56’719.00","17.98","Germany","Xetra","EUR"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","1’012’322.80","0.12","1’012’322.80","123’454.00","8.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CWC","CEWE STIFTUNG","Industrials","Equity","991’318.50","0.11","991’318.50","9’963.00","99.50","Germany","Xetra","EUR"
"OPM","OPMOBILITY","Consumer Discretionary","Equity","990’764.68","0.11","990’764.68","109’055.00","9.09","France","Nyse Euronext - Euronext Paris","EUR"
"PHARM","PHARMING GROUP NV","Health Care","Equity","987’035.40","0.11","987’035.40","1’265’430.00","0.78","Netherlands","Euronext Amsterdam","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","982’586.47","0.11","982’586.47","223’011.00","4.41","France","Nyse Euronext - Euronext Paris","EUR"
"KIN","KINEPOLIS NV","Communication","Equity","977’953.50","0.11","977’953.50","26’830.00","36.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JST","JOST WERKE","Industrials","Equity","977’819.15","0.11","977’819.15","23’089.00","42.35","Germany","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","952’190.40","0.11","952’190.40","11’669.00","81.60","Germany","Xetra","EUR"
"IF","BANCA IFIS","Financials","Equity","950’278.14","0.11","950’278.14","45’381.00","20.94","Italy","Borsa Italiana","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","943’593.00","0.11","943’593.00","45’850.00","20.58","Austria","Wiener Boerse Ag","EUR"
"OVS","OVS SPA","Consumer Discretionary","Equity","935’769.46","0.11","935’769.46","354’996.00","2.64","Italy","Borsa Italiana","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","933’447.20","0.11","933’447.20","140’368.00","6.65","Germany","Deutsche Boerse Xetra","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","928’895.07","0.11","928’895.07","59’203.00","15.69","Netherlands","Euronext Amsterdam","EUR"
"CEM","CEMENTIR HOLDING NV","Materials","Equity","928’660.74","0.11","928’660.74","90’867.00","10.22","Italy","Borsa Italiana","EUR"
"GRE","GRENERGY RENOVABLES SA","Utilities","Equity","924’247.20","0.11","924’247.20","25’962.00","35.60","Spain","Bolsa De Madrid","EUR"
"RWAY","RAI WAY SPA","Communication","Equity","916’109.84","0.11","916’109.84","182’492.00","5.02","Italy","Borsa Italiana","EUR"
"MUX","MUTARES","Financials","Equity","909’045.80","0.10","909’045.80","26’273.00","34.60","Germany","Xetra","EUR"
"SL","SANLORENZO","Consumer Discretionary","Equity","903’633.40","0.10","903’633.40","22’964.00","39.35","Italy","Borsa Italiana","EUR"
"WHA","WERELDHAVE NV","Real Estate","Equity","896’980.04","0.10","896’980.04","65’761.00","13.64","Netherlands","Euronext Amsterdam","EUR"
"ALTA","ALTAREA","Real Estate","Equity","894’291.00","0.10","894’291.00","9’710.00","92.10","France","Nyse Euronext - Euronext Paris","EUR"
"GEST","GESTAMP AUTOMOCION SA","Consumer Discretionary","Equity","891’579.56","0.10","891’579.56","325’394.00","2.74","Spain","Bolsa De Madrid","EUR"
"FCT","FINCANTIERI","Industrials","Equity","881’863.18","0.10","881’863.18","181’940.00","4.85","Italy","Borsa Italiana","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Utilities","Equity","877’081.04","0.10","877’081.04","104’914.00","8.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","861’989.70","0.10","861’989.70","9’339.00","92.30","France","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industrials","Equity","858’580.56","0.10","858’580.56","128’916.00","6.66","Italy","Borsa Italiana","EUR"
"EKT","ENERGIEKONTOR AG","Industrials","Equity","857’285.00","0.10","857’285.00","13’189.00","65.00","Germany","Xetra","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materials","Equity","847’519.64","0.10","847’519.64","255’277.00","3.32","Spain","Bolsa De Madrid","EUR"
"B4B","METRO AG","Consumer Staples","Equity","847’532.63","0.10","847’532.63","202’034.00","4.20","Germany","Xetra","EUR"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","840’935.70","0.10","840’935.70","16’203.00","51.90","Germany","Xetra","EUR"
"ABVX","ABIVAX SA","Health Care","Equity","832’660.86","0.10","832’660.86","65’771.00","12.66","France","Nyse Euronext - Euronext Paris","EUR"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","826’615.52","0.10","826’615.52","58’792.00","14.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELN","EL EN","Health Care","Equity","826’509.59","0.10","826’509.59","84’467.00","9.79","Italy","Borsa Italiana","EUR"
"WAC","WACKER NEUSON N","Industrials","Equity","824’304.46","0.09","824’304.46","55’027.00","14.98","Germany","Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","817’360.54","0.09","817’360.54","892’315.00","0.92","Ireland","Irish Stock Exchange - All Market","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","815’504.50","0.09","815’504.50","67’175.00","12.14","France","Nyse Euronext - Euronext Paris","EUR"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","810’771.36","0.09","810’771.36","51’024.00","15.89","Germany","Xetra","EUR"
"SZG","SALZGITTER AG","Materials","Equity","810’233.62","0.09","810’233.62","45’038.00","17.99","Germany","Xetra","EUR"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","809’593.16","0.09","809’593.16","302’087.00","2.68","Italy","Borsa Italiana","EUR"
"DBG","DERICHEBOURG SA","Industrials","Equity","808’823.03","0.09","808’823.03","179’181.00","4.51","France","Nyse Euronext - Euronext Paris","EUR"
"GFT","GFT TECHNOLOGIES","Information Technology","Equity","806’400.00","0.09","806’400.00","32’256.00","25.00","Germany","Xetra","EUR"
"YACHT","FERRETTI","Consumer Discretionary","Equity","804’796.98","0.09","804’796.98","285’389.00","2.82","Italy","Borsa Italiana","EUR"
"VOS","VOSSLOH AG","Industrials","Equity","804’080.50","0.09","804’080.50","16’130.00","49.85","Germany","Xetra","EUR"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","801’510.12","0.09","801’510.12","170’172.00","4.71","Spain","Bolsa De Madrid","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","799’921.08","0.09","799’921.08","97’314.00","8.22","Spain","Bolsa De Madrid","EUR"
"PNE3","PNE AG","Industrials","Equity","799’861.96","0.09","799’861.96","59’074.00","13.54","Germany","Xetra","EUR"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energy","Equity","788’574.00","0.09","788’574.00","4’722.00","167.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZV","ZIGNAGO VETRO","Materials","Equity","786’356.00","0.09","786’356.00","67’325.00","11.68","Italy","Borsa Italiana","EUR"
"WAVE","WAVESTONE SA","Information Technology","Equity","785’736.00","0.09","785’736.00","14’031.00","56.00","France","Nyse Euronext - Euronext Paris","EUR"
"FYB","FORMYCON AG","Health Care","Equity","784’137.20","0.09","784’137.20","14’548.00","53.90","Germany","Xetra","EUR"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","784’010.64","0.09","784’010.64","266’489.00","2.94","Germany","Xetra","EUR"
"MARR","MARR","Consumer Staples","Equity","775’017.20","0.09","775’017.20","63’526.00","12.20","Italy","Borsa Italiana","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","774’087.30","0.09","774’087.30","29’255.00","26.46","Germany","Xetra","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","772’186.19","0.09","772’186.19","1’265’879.00","0.61","Italy","Borsa Italiana","EUR"
"SGL","SGL CARBON","Industrials","Equity","763’331.70","0.09","763’331.70","118’346.00","6.45","Germany","Xetra","EUR"
"PNL","POSTNL NV","Industrials","Equity","759’535.43","0.09","759’535.43","609’579.00","1.25","Netherlands","Euronext Amsterdam","EUR"
"STO3","STO PREF","Materials","Equity","747’586.00","0.09","747’586.00","4’690.00","159.40","Germany","Xetra","EUR"
"CO","CASINO GUICHARD PERRACHON SA","Consumer Staples","Equity","745’021.32","0.09","745’021.32","210’458.00","3.54","France","Nyse Euronext - Euronext Paris","EUR"
"ALTR","ALTRI SGPS SA","Materials","Equity","740’620.80","0.09","740’620.80","137’152.00","5.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CTY1S","CITYCON","Real Estate","Equity","740’643.05","0.09","740’643.05","189’036.00","3.92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","739’331.29","0.09","739’331.29","168’221.00","4.39","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FII","LISI SA","Industrials","Equity","730’608.00","0.08","730’608.00","30’442.00","24.00","France","Nyse Euronext - Euronext Paris","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","728’234.75","0.08","728’234.75","111’950.00","6.50","France","Nyse Euronext - Euronext Paris","EUR"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","725’416.68","0.08","725’416.68","69’886.00","10.38","France","Nyse Euronext - Euronext Paris","EUR"
"VLTSA","VOLTALIA SA","Utilities","Equity","722’423.31","0.08","722’423.31","74’247.00","9.73","France","Nyse Euronext - Euronext Paris","EUR"
"ALFEN","ALFEN NV","Industrials","Equity","720’830.63","0.08","720’830.63","40’875.00","17.64","Netherlands","Euronext Amsterdam","EUR"
"DAN","DANIELI","Industrials","Equity","714’199.50","0.08","714’199.50","19’434.00","36.75","Italy","Borsa Italiana","EUR"
"COR","CORTICEIRA AMORIM SA","Materials","Equity","707’484.14","0.08","707’484.14","72’266.00","9.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","699’720.00","0.08","699’720.00","19’600.00","35.70","Austria","Wiener Boerse Ag","EUR"
"MAU","MAUREL ET PROM SA","Energy","Equity","693’813.60","0.08","693’813.60","114’208.00","6.08","France","Nyse Euronext - Euronext Paris","EUR"
"VLA","VALNEVA","Health Care","Equity","689’673.67","0.08","689’673.67","197’388.00","3.49","France","Nyse Euronext - Euronext Paris","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Communication","Equity","688’999.44","0.08","688’999.44","280’366.00","2.46","Italy","Borsa Italiana","EUR"
"TNXT","TINEXTA","Industrials","Equity","668’598.46","0.08","668’598.46","39’191.00","17.06","Italy","Borsa Italiana","EUR"
"ADV","ADTRAN NETWORKS","Information Technology","Equity","662’607.60","0.08","662’607.60","34’332.00","19.30","Germany","Xetra","EUR"
"VBK","VERBIO","Energy","Equity","662’518.90","0.08","662’518.90","35’870.00","18.47","Germany","Xetra","EUR"
"PAL","PALFINGER AG","Industrials","Equity","656’183.45","0.08","656’183.45","28’717.00","22.85","Austria","Wiener Boerse Ag","EUR"
"YIT","YIT","Consumer Discretionary","Equity","654’272.26","0.08","654’272.26","281’771.00","2.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NXI","NEXITY SA","Real Estate","Equity","653’529.60","0.08","653’529.60","70’272.00","9.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","650’407.68","0.07","650’407.68","214’656.00","3.03","France","Nyse Euronext - Euronext Paris","EUR"
"TOM2","TOMTOM NV","Information Technology","Equity","648’096.88","0.07","648’096.88","131’620.00","4.92","Netherlands","Euronext Amsterdam","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrials","Equity","643’936.49","0.07","643’936.49","174’414.00","3.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Communication","Equity","642’380.26","0.07","642’380.26","248’503.00","2.59","Italy","Borsa Italiana","EUR"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","632’100.36","0.07","632’100.36","49’229.00","12.84","France","Nyse Euronext - Euronext Paris","EUR"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","625’373.00","0.07","625’373.00","76’265.00","8.20","France","Nyse Euronext - Euronext Paris","EUR"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","622’867.25","0.07","622’867.25","19’805.00","31.45","France","Nyse Euronext - Euronext Paris","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","619’389.46","0.07","619’389.46","85’198.00","7.27","Italy","Borsa Italiana","EUR"
"TPE","PVA TEPLA AG","Information Technology","Equity","612’315.50","0.07","612’315.50","41’095.00","14.90","Germany","Xetra","EUR"
"ARIS","ARISTON HOLDING NV","Industrials","Equity","607’184.96","0.07","607’184.96","152’253.00","3.99","Italy","Borsa Italiana","EUR"
"EXN","EXCLUSIVE NETWORK","Information Technology","Equity","603’964.60","0.07","603’964.60","26’374.00","22.90","France","Nyse Euronext - Euronext Paris","EUR"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","602’526.75","0.07","602’526.75","20’253.00","29.75","France","Nyse Euronext - Euronext Paris","EUR"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","592’121.60","0.07","592’121.60","52’868.00","11.20","Italy","Borsa Italiana","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Equity","590’137.92","0.07","590’137.92","44’172.00","13.36","Germany","Xetra","EUR"
"SBS","STRATEC","Health Care","Equity","583’968.00","0.07","583’968.00","13’272.00","44.00","Germany","Xetra","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","582’422.40","0.07","582’422.40","23’968.00","24.30","Netherlands","Euronext Amsterdam","EUR"
"EIN3","EINHELL GERMANY PREF AG","Consumer Discretionary","Equity","582’332.40","0.07","582’332.40","3’246.00","179.40","Germany","Xetra","EUR"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","582’301.20","0.07","582’301.20","42’380.00","13.74","Spain","Bolsa De Madrid","EUR"
"5CV","CUREVAC NV","Health Care","Equity","581’710.30","0.07","581’710.30","179’098.00","3.25","Germany","Boerse Berlin","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","580’191.80","0.07","580’191.80","36’721.00","15.80","Germany","Xetra","EUR"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","573’816.32","0.07","573’816.32","40’754.00","14.08","France","Nyse Euronext - Euronext Paris","EUR"
"NB2","NORTHERN DATA AG","Information Technology","Equity","545’283.40","0.06","545’283.40","25’013.00","21.80","Germany","Xetra","EUR"
"KCO","KLOECKNER & CO","Industrials","Equity","542’794.55","0.06","542’794.55","105’397.00","5.15","Germany","Xetra","EUR"
"ADN1","ADESSO K","Information Technology","Equity","540’540.00","0.06","540’540.00","5’940.00","91.00","Germany","Xetra","EUR"
"ILTY","ILLIMITY BANK","Financials","Equity","537’798.14","0.06","537’798.14","114’816.00","4.68","Italy","Borsa Italiana","EUR"
"PAT","PATRIZIA","Real Estate","Equity","534’063.86","0.06","534’063.86","76’186.00","7.01","Germany","Xetra","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","531’704.40","0.06","531’704.40","162’105.00","3.28","Spain","Bolsa De Madrid","EUR"
"BVB","BORUSSIA DORTMUND","Communication","Equity","521’190.60","0.06","521’190.60","140’105.00","3.72","Germany","Xetra","EUR"
"MFEB","MFE B NV","Communication","Equity","520’784.21","0.06","520’784.21","112’529.00","4.63","Italy","Borsa Italiana","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","511’450.00","0.06","511’450.00","40’916.00","12.50","Netherlands","Euronext Amsterdam","EUR"
"KEMPOWR","KEMPOWER","Industrials","Equity","504’454.16","0.06","504’454.16","36’449.00","13.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLGO","TALGO SA","Industrials","Equity","503’318.20","0.06","503’318.20","123’970.00","4.06","Spain","Bolsa De Madrid","EUR"
"FILA","FILA","Industrials","Equity","502’955.40","0.06","502’955.40","57’415.00","8.76","Italy","Borsa Italiana","EUR"
"TTK","TAKKT AG","Industrials","Equity","498’966.60","0.06","498’966.60","43’769.00","11.40","Germany","Xetra","EUR"
"AUB","AUBAY SA","Information Technology","Equity","492’022.70","0.06","492’022.70","13’051.00","37.70","France","Nyse Euronext - Euronext Paris","EUR"
"WIIT","WIIT","Information Technology","Equity","491’567.45","0.06","491’567.45","21’799.00","22.55","Italy","Borsa Italiana","EUR"
"EQS","EQUASENS SA","Health Care","Equity","490’248.00","0.06","490’248.00","9’904.00","49.50","France","Nyse Euronext - Euronext Paris","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrials","Equity","485’910.95","0.06","485’910.95","49’735.00","9.77","Germany","Xetra","EUR"
"BPOST","BPOST SA","Industrials","Equity","484’637.12","0.06","484’637.12","184’976.00","2.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"POS","PORR AG","Industrials","Equity","464’581.40","0.05","464’581.40","32’717.00","14.20","Austria","Wiener Boerse Ag","EUR"
"FIA1S","FINNAIR","Industrials","Equity","462’882.38","0.05","462’882.38","178’306.00","2.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SEM","SEMAPA SGPS SA","Materials","Equity","456’011.02","0.05","456’011.02","29’269.00","15.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BYW6","BAYWA AG","Industrials","Equity","455’168.08","0.05","455’168.08","31’006.00","14.68","Germany","Xetra","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industrials","Equity","448’305.00","0.05","448’305.00","4’598.00","97.50","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","439’000.00","0.05","439’000.00","439’000.00","100.00","European Union","-","EUR"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","425’037.80","0.05","425’037.80","17’972.00","23.65","Spain","Bolsa De Madrid","EUR"
