﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"266,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","59,101,195.26","0.06","59,101,195.26","107,906.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","58,920,437.68","0.06","58,920,437.68","131,261.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","58,429,197.12","0.06","58,429,197.12","558,383.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","58,151,072.49","0.06","58,151,072.49","440,839.00","131.91","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","57,366,039.42","0.06","57,366,039.42","422,991.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","55,060,654.68","0.06","55,060,654.68","1,170,756.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","54,140,027.70","0.06","54,140,027.70","302,695.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","52,832,596.60","0.06","52,832,596.60","1,605,854.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","52,501,352.76","0.06","52,501,352.76","107,334.00","489.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","52,039,378.56","0.06","52,039,378.56","455,208.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","51,850,400.00","0.06","51,850,400.00","592,576.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","51,383,739.60","0.06","51,383,739.60","343,934.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","50,860,631.74","0.06","50,860,631.74","50,860,632.00","100.00","United States","-","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","50,664,231.88","0.06","50,664,231.88","701,138.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","48,635,746.65","0.05","48,635,746.65","262,967.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","48,066,220.44","0.05","48,066,220.44","210,098.00","228.78","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","47,617,015.80","0.05","47,617,015.80","129,782.00","366.90","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","46,973,059.38","0.05","46,973,059.38","330,122.00","142.29","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","46,586,851.81","0.05","46,586,851.81","1,143,797.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","45,642,774.54","0.05","45,642,774.54","490,677.00","93.02","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","45,577,855.05","0.05","45,577,855.05","770,547.00","59.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","45,522,189.03","0.05","45,522,189.03","2,223,849.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","45,312,432.42","0.05","45,312,432.42","140,347.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","44,451,718.09","0.05","44,451,718.09","237,367.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","42,944,170.76","0.05","42,944,170.76","248,894.00","172.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","42,670,999.62","0.05","42,670,999.62","220,933.00","193.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","42,635,213.88","0.05","42,635,213.88","430,311.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","42,423,045.60","0.05","42,423,045.60","881,976.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","42,326,226.28","0.05","42,326,226.28","355,862.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","42,053,181.39","0.05","42,053,181.39","501,798.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","41,653,304.75","0.05","41,653,304.75","691,743.00","60.22","United States","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","40,798,125.66","0.04","40,798,125.66","123,582.00","330.13","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","40,557,252.47","0.04","40,557,252.47","467,411.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","40,454,678.86","0.04","40,454,678.86","178,238.00","226.97","United States","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","40,214,452.85","0.04","40,214,452.85","230,945.00","174.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","40,180,339.54","0.04","40,180,339.54","305,833.00","131.38","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","40,117,095.31","0.04","40,117,095.31","490,489.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","40,116,400.94","0.04","40,116,400.94","869,638.00","46.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","40,039,630.56","0.04","40,039,630.56","90,612.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","39,613,770.90","0.04","39,613,770.90","30,662.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","39,569,265.72","0.04","39,569,265.72","371,682.00","106.46","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","39,565,641.90","0.04","39,565,641.90","291,567.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","39,400,946.28","0.04","39,400,946.28","102,001.00","386.28","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","38,815,161.00","0.04","38,815,161.00","372,900.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","38,610,742.56","0.04","38,610,742.56","227,604.00","169.64","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","38,449,351.98","0.04","38,449,351.98","63,009.00","610.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","37,919,726.00","0.04","37,919,726.00","332,600.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","37,604,460.16","0.04","37,604,460.16","204,128.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","37,325,697.50","0.04","37,325,697.50","107,375.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","36,898,151.35","0.04","36,898,151.35","294,361.00","125.35","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","35,824,168.30","0.04","35,824,168.30","240,770.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","35,633,091.06","0.04","35,633,091.06","475,298.00","74.97","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","35,594,109.60","0.04","35,594,109.60","189,532.00","187.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","34,675,755.90","0.04","34,675,755.90","614,165.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","34,340,813.55","0.04","34,340,813.55","275,985.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","34,140,408.96","0.04","34,140,408.96","362,887.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","34,044,937.20","0.04","34,044,937.20","128,763.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","34,031,138.72","0.04","34,031,138.72","239,791.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","33,984,913.92","0.04","33,984,913.92","465,802.00","72.96","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","33,805,190.92","0.04","33,805,190.92","1,252,508.00","26.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","33,355,476.00","0.04","33,355,476.00","247,536.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","32,878,144.18","0.04","32,878,144.18","47,942.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","32,655,545.52","0.04","32,655,545.52","83,148.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","32,546,373.30","0.04","32,546,373.30","371,322.00","87.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","32,361,026.94","0.04","32,361,026.94","242,187.00","133.62","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","32,196,845.52","0.04","32,196,845.52","176,634.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","31,598,728.33","0.03","31,598,728.33","286,039.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","31,296,847.50","0.03","31,296,847.50","79,575.00","393.30","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","31,288,845.12","0.03","31,288,845.12","354,588.00","88.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","31,177,896.30","0.03","31,177,896.30","271,065.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","30,188,669.44","0.03","30,188,669.44","274,243.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","29,842,590.70","0.03","29,842,590.70","138,455.00","215.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","29,578,710.56","0.03","29,578,710.56","1,389,977.00","21.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","29,541,050.00","0.03","29,541,050.00","191,825.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","29,217,384.55","0.03","29,217,384.55","207,289.00","140.95","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","29,019,555.28","0.03","29,019,555.28","74,234.00","390.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","28,843,896.32","0.03","28,843,896.32","934,064.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","28,311,092.29","0.03","28,311,092.29","315,163.00","89.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","28,038,907.82","0.03","28,038,907.82","63,239.00","443.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","27,378,570.66","0.03","27,378,570.66","228,326.00","119.91","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","27,063,551.37","0.03","27,063,551.37","126,047.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","26,963,824.16","0.03","26,963,824.16","200,564.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","26,653,152.74","0.03","26,653,152.74","853,994.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","26,437,471.30","0.03","26,437,471.30","463,003.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","26,238,868.10","0.03","26,238,868.10","87,530.00","299.77","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","25,790,777.74","0.03","25,790,777.74","184,457.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","25,750,653.50","0.03","25,750,653.50","99,385.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","25,679,645.32","0.03","25,679,645.32","342,076.00","75.07","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","25,650,942.59","0.03","25,650,942.59","304,969.00","84.11","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","25,636,768.30","0.03","25,636,768.30","186,395.00","137.54","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","25,239,051.60","0.03","25,239,051.60","752,955.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","25,099,726.66","0.03","25,099,726.66","123,322.00","203.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","24,987,652.83","0.03","24,987,652.83","73,773.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","24,814,449.17","0.03","24,814,449.17","143,461.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","24,360,893.70","0.03","24,360,893.70","154,869.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","24,074,176.54","0.03","24,074,176.54","496,682.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","23,567,101.68","0.03","23,567,101.68","23,992.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","23,555,287.25","0.03","23,555,287.25","140,419.00","167.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","23,347,953.90","0.03","23,347,953.90","616,041.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","22,236,119.15","0.02","22,236,119.15","211,069.00","105.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","21,087,154.33","0.02","21,087,154.33","654,271.00","32.23","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","20,721,054.68","0.02","20,721,054.68","54,764.00","378.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","20,558,449.80","0.02","20,558,449.80","90,846.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","20,287,784.92","0.02","20,287,784.92","994,012.00","20.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","20,276,719.60","0.02","20,276,719.60","35,855.00","565.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","20,025,231.60","0.02","20,025,231.60","78,132.00","256.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","19,829,238.90","0.02","19,829,238.90","1,193,095.00","16.62","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","19,361,509.30","0.02","19,361,509.30","233,215.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","19,184,584.90","0.02","19,184,584.90","385,310.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","18,879,853.14","0.02","18,879,853.14","271,809.00","69.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","18,598,079.01","0.02","18,598,079.01","783,737.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","18,583,282.71","0.02","18,583,282.71","595,809.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","18,327,088.00","0.02","18,327,088.00","147,680.00","124.10","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","18,310,831.83","0.02","18,310,831.83","435,661.00","42.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","18,220,576.00","0.02","18,220,576.00","246,224.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","18,140,342.80","0.02","18,140,342.80","79,535.00","228.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","17,883,158.56","0.02","17,883,158.56","161,008.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","17,830,027.32","0.02","17,830,027.32","329,028.00","54.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","17,819,464.65","0.02","17,819,464.65","97,305.00","183.13","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","17,467,098.46","0.02","17,467,098.46","310,471.00","56.26","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","17,381,068.20","0.02","17,381,068.20","332,334.00","52.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","17,213,341.54","0.02","17,213,341.54","170,446.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","16,718,674.14","0.02","16,718,674.14","799,554.00","20.91","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","16,157,536.93","0.02","16,157,536.93","157,037.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","15,646,806.63","0.02","15,646,806.63","419,373.00","37.31","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","15,479,657.70","0.02","15,479,657.70","550,290.00","28.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","15,450,288.36","0.02","15,450,288.36","99,538.00","155.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","15,382,658.79","0.02","15,382,658.79","136,359.00","112.81","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","15,062,014.08","0.02","15,062,014.08","182,592.00","82.49","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","14,882,044.77","0.02","14,882,044.77","232,641.00","63.97","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","14,264,830.16","0.02","14,264,830.16","82,964.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","14,218,860.69","0.02","14,218,860.69","344,199.00","41.31","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","14,135,248.71","0.02","14,135,248.71","201,099.00","70.29","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","13,936,516.23","0.02","13,936,516.23","54,561.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","13,874,092.60","0.02","13,874,092.60","96,805.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","13,659,454.38","0.01","13,659,454.38","28,599.00","477.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","13,172,263.53","0.01","13,172,263.53","77,947.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"ICLR","ICON PLC","Health Care","Equity","13,115,641.28","0.01","13,115,641.28","41,674.00","314.72","United States","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","13,094,863.29","0.01","13,094,863.29","246,747.00","53.07","United States","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","13,101,086.37","0.01","13,101,086.37","66,097.00","198.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","12,962,554.74","0.01","12,962,554.74","27,567.00","470.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","12,942,580.50","0.01","12,942,580.50","182,934.00","70.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","12,875,565.59","0.01","12,875,565.59","1,146,533.00","11.23","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","12,709,231.92","0.01","12,709,231.92","196,494.00","64.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","12,524,819.02","0.01","12,524,819.02","169,759.00","73.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","12,412,438.08","0.01","12,412,438.08","394,296.00","31.48","United States","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","12,412,191.96","0.01","12,412,191.96","183,558.00","67.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","12,399,489.60","0.01","12,399,489.60","155,460.00","79.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","12,341,072.92","0.01","12,341,072.92","71,278.00","173.14","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","12,165,600.00","0.01","12,165,600.00","102,750.00","118.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","11,991,192.18","0.01","11,991,192.18","814,066.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","11,835,115.11","0.01","11,835,115.11","108,589.00","108.99","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","11,581,713.00","0.01","11,581,713.00","44,995.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","11,579,859.50","0.01","11,579,859.50","293,161.00","39.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","11,537,192.55","0.01","11,537,192.55","119,445.00","96.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","11,517,162.03","0.01","11,517,162.03","343,079.00","33.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","11,206,128.67","0.01","11,206,128.67","267,641.00","41.87","United States","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","11,074,290.24","0.01","11,074,290.24","90,528.00","122.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","10,914,881.76","0.01","10,914,881.76","166,284.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","10,764,935.91","0.01","10,764,935.91","585,369.00","18.39","United States","NASDAQ","USD","1.00","USD","-"
