﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ASML","ASML HOLDING NV RegS","Unternehmen","Obligationen (FI)","1’197’251.28","0.30","1’197’251.28","1’250’000.00","1’250’000.00","95.64","Niederlande","-","2.78","28.Mai2027","1.63","EUR","30.Nov.2016"
"BMO","BANK OF MONTREAL MTN RegS","Unternehmen","Obligationen (FI)","1’196’440.70","0.30","1’196’440.70","1’225’000.00","1’225’000.00","97.57","Kanada","-","2.85","15.Juni2027","2.75","EUR","15.Juni2022"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Unternehmen","Obligationen (FI)","1’189’298.96","0.30","1’189’298.96","1’146’000.00","1’146’000.00","100.79","Vereinigte Staaten","-","2.93","20.Sept.2027","3.88","EUR","20.Sept.2022"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","1’187’243.03","0.30","1’187’243.03","1’200’000.00","1’200’000.00","97.20","Frankreich","-","3.01","04.Okt.2027","2.38","EUR","03.Apr.2020"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","1’186’916.63","0.30","1’186’916.63","1’225’000.00","1’225’000.00","95.67","Vereinigte Staaten","-","3.20","30.Nov.2027","2.13","EUR","30.Nov.2018"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’185’196.79","0.30","1’185’196.79","1’185’000.00","1’185’000.00","97.74","Vereinigtes Königreich","-","2.89","30.Aug.2027","2.75","EUR","30.Aug.2022"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Obligationen (FI)","1’184’850.70","0.30","1’184’850.70","1’175’000.00","1’175’000.00","100.44","Italien","-","2.75","19.Mai2027","3.63","EUR","19.Mai2023"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Obligationen (FI)","1’182’135.42","0.30","1’182’135.42","1’175’000.00","1’175’000.00","99.16","Japan","-","2.42","11.Jan.2027","3.13","EUR","11.Jan.2024"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","1’181’239.50","0.30","1’181’239.50","1’175’000.00","1’175’000.00","99.66","Frankreich","-","2.94","04.Okt.2027","3.75","EUR","04.Apr.2024"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","1’180’081.33","0.30","1’180’081.33","1’200’000.00","1’200’000.00","96.73","Deutschland","-","3.19","16.Nov.2027","2.63","EUR","16.Nov.2018"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","1’178’310.89","0.30","1’178’310.89","1’275’000.00","1’275’000.00","92.31","Vereinigte Staaten","-","2.54","23.Jan.2027","0.25","EUR","23.Jan.2020"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Unternehmen","Obligationen (FI)","1’174’710.15","0.30","1’174’710.15","1’200’000.00","1’200’000.00","96.68","Belgien","-","3.19","02.Dez.2027","2.13","EUR","02.Apr.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’174’552.19","0.30","1’174’552.19","1’135’000.00","1’135’000.00","100.95","Vereinigte Staaten","-","3.08","25.Okt.2027","3.75","EUR","25.Juli2023"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Unternehmen","Obligationen (FI)","1’172’012.96","0.30","1’172’012.96","1’200’000.00","1’200’000.00","95.96","Deutschland","-","3.02","25.Sept.2027","2.25","EUR","25.Mai2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","1’168’901.60","0.30","1’168’901.60","1’225’000.00","1’225’000.00","95.06","Japan","-","2.69","08.Apr.2027","1.63","EUR","08.Apr.2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’155’450.99","0.29","1’155’450.99","1’250’000.00","1’250’000.00","91.98","Vereinigte Staaten","-","3.29","18.Nov.2027","0.75","EUR","26.Sept.2019"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","1’147’884.61","0.29","1’147’884.61","1’118’000.00","1’118’000.00","101.65","Frankreich","-","2.44","06.Apr.2027","4.50","EUR","06.Apr.2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","1’146’676.82","0.29","1’146’676.82","1’125’000.00","1’125’000.00","101.60","Vereinigtes Königreich","-","2.77","30.Mai2027","4.13","EUR","30.Mai2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","1’146’007.02","0.29","1’146’007.02","1’100’000.00","1’100’000.00","103.04","Frankreich","-","2.59","30.März2027","4.63","EUR","30.März2012"
"ORAFP","ORANGE SA MTN RegS","Unternehmen","Obligationen (FI)","1’142’967.70","0.29","1’142’967.70","1’200’000.00","1’200’000.00","94.03","Frankreich","-","2.89","07.Juli2027","1.25","EUR","07.Apr.2020"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","1’140’895.73","0.29","1’140’895.73","1’200’000.00","1’200’000.00","94.09","Spanien","-","3.06","13.Sept.2027","1.25","EUR","13.Sept.2017"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Obligationen (FI)","1’140’663.98","0.29","1’140’663.98","1’200’000.00","1’200’000.00","95.03","Vereinigte Staaten","-","2.86","21.Juni2027","1.38","EUR","21.Juni2018"
"KERFP","KERING SA MTN RegS","Unternehmen","Obligationen (FI)","1’136’480.76","0.29","1’136’480.76","1’100’000.00","1’100’000.00","100.37","Frankreich","-","2.86","05.Sept.2027","3.63","EUR","05.Sept.2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","1’135’233.37","0.29","1’135’233.37","1’200’000.00","1’200’000.00","94.13","Schweden","-","2.57","17.Feb.2027","1.30","EUR","17.Feb.2022"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","1’134’825.37","0.29","1’134’825.37","1’200’000.00","1’200’000.00","94.43","Niederlande","-","2.80","26.Mai2027","1.50","EUR","26.Mai2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","1’134’537.65","0.29","1’134’537.65","1’075’000.00","1’075’000.00","101.90","Italien","-","2.90","29.Aug.2027","4.38","EUR","29.Aug.2023"
"OMVAV","OMV AG MTN RegS","Unternehmen","Obligationen (FI)","1’133’605.32","0.29","1’133’605.32","1’100’000.00","1’100’000.00","100.43","Österreich","-","3.01","27.Sept.2027","3.50","EUR","27.Sept.2012"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","1’131’618.39","0.29","1’131’618.39","1’200’000.00","1’200’000.00","93.39","Australien","-","3.08","05.Sept.2027","1.13","EUR","05.Sept.2017"
"AMXLMM","AMERICA MOVIL SAB DE CV MTN","Unternehmen","Obligationen (FI)","1’130’788.20","0.29","1’130’788.20","1’225’000.00","1’225’000.00","92.31","Mexiko","-","2.93","26.Juni2027","0.75","EUR","26.Juni2019"
"DGFP","COFIROUTE SA MTN RegS","Unternehmen","Obligationen (FI)","1’126’567.89","0.28","1’126’567.89","1’200’000.00","1’200’000.00","93.08","Frankreich","-","3.16","13.Okt.2027","1.13","EUR","13.Okt.2017"
"WURTH","WUERTH FINANCE INTERNATIONAL BV RegS","Unternehmen","Obligationen (FI)","1’126’013.36","0.28","1’126’013.36","1’221’000.00","1’221’000.00","91.77","Deutschland","-","3.30","22.Nov.2027","0.75","EUR","21.Mai2020"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’121’284.09","0.28","1’121’284.09","1’200’000.00","1’200’000.00","93.33","Österreich","-","2.81","13.Mai2027","0.88","EUR","13.Mai2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’120’386.12","0.28","1’120’386.12","1’200’000.00","1’200’000.00","92.99","Deutschland","-","2.51","22.Jan.2027","0.88","EUR","22.Jan.2020"
"KNOGR","KNORR-BREMSE AG RegS","Unternehmen","Obligationen (FI)","1’119’431.77","0.28","1’119’431.77","1’100’000.00","1’100’000.00","99.27","Deutschland","-","2.89","21.Sept.2027","3.25","EUR","21.Sept.2022"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","1’116’702.17","0.28","1’116’702.17","1’174’000.00","1’174’000.00","95.08","Vereinigte Staaten","-","2.85","21.Juni2027","1.88","EUR","21.Juni2017"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’114’667.45","0.28","1’114’667.45","1’200’000.00","1’200’000.00","92.66","Spanien","-","2.50","14.Jan.2027","0.50","EUR","14.Jan.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","1’114’417.90","0.28","1’114’417.90","1’200’000.00","1’200’000.00","92.74","Frankreich","-","2.79","07.Mai2027","0.88","EUR","07.Mai2020"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","1’109’431.58","0.28","1’109’431.58","1’189’000.00","1’189’000.00","93.14","Deutschland","-","2.50","14.Jan.2027","0.38","EUR","14.Jan.2020"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Unternehmen","Obligationen (FI)","1’109’155.71","0.28","1’109’155.71","1’187’000.00","1’187’000.00","92.80","Deutschland","-","3.29","01.Dez.2027","1.13","EUR","01.Juli2019"
"RBOSGR","ROBERT BOSCH GMBH MTN RegS","Unternehmen","Obligationen (FI)","1’108’250.08","0.28","1’108’250.08","1’100’000.00","1’100’000.00","100.49","Deutschland","-","2.74","02.Juni2027","3.63","EUR","02.Juni2023"
"IGIM","ITALGAS SPA MTN RegS","Unternehmen","Obligationen (FI)","1’104’452.24","0.28","1’104’452.24","1’150’000.00","1’150’000.00","95.32","Italien","-","2.48","19.Jan.2027","1.63","EUR","19.Jan.2017"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Unternehmen","Obligationen (FI)","1’102’119.93","0.28","1’102’119.93","1’150’000.00","1’150’000.00","95.56","Niederlande","-","2.72","05.Mai2027","1.88","EUR","05.Mai2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’098’567.99","0.28","1’098’567.99","1’200’000.00","1’200’000.00","91.52","Vereinigte Staaten","-","2.84","20.Mai2027","0.25","EUR","20.Feb.2020"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","1’097’347.23","0.28","1’097’347.23","1’200’000.00","1’200’000.00","91.44","Frankreich","-","2.51","14.Jan.2027","0.01","EUR","14.Jan.2021"
"SGSNVX","SGS NEDERLAND HOLDING BV MTN RegS","Unternehmen","Obligationen (FI)","1’095’416.54","0.28","1’095’416.54","1’200’000.00","1’200’000.00","91.26","Schweiz","-","2.77","21.Apr.2027","0.13","EUR","21.Apr.2021"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","1’095’201.89","0.28","1’095’201.89","1’200’000.00","1’200’000.00","91.26","Frankreich","-","2.93","21.Juni2027","0.38","EUR","21.Juni2019"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","1’094’564.32","0.28","1’094’564.32","1’200’000.00","1’200’000.00","90.76","Spanien","-","3.19","06.Okt.2027","0.63","EUR","06.Feb.2020"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Unternehmen","Obligationen (FI)","1’091’107.51","0.28","1’091’107.51","1’140’000.00","1’140’000.00","94.54","Deutschland","-","3.10","08.Okt.2027","1.63","EUR","08.Apr.2020"
"REPSM","REPSOL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’090’831.94","0.28","1’090’831.94","1’200’000.00","1’200’000.00","90.68","Spanien","-","3.04","02.Aug.2027","0.25","EUR","02.Aug.2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","1’087’687.59","0.28","1’087’687.59","1’200’000.00","1’200’000.00","90.26","Frankreich","-","3.31","19.Nov.2027","0.63","EUR","19.Jan.2022"
"SDZSW","SANDOZ FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’087’696.73","0.28","1’087’696.73","1’069’000.00","1’069’000.00","100.97","Schweiz","-","2.61","17.Apr.2027","3.97","EUR","17.Nov.2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN RegS","Unternehmen","Obligationen (FI)","1’082’125.81","0.27","1’082’125.81","1’200’000.00","1’200’000.00","90.02","Neuseeland","-","3.18","23.Sept.2027","0.20","EUR","23.Sept.2021"
"SWFP","SODEXO SA RegS","Unternehmen","Obligationen (FI)","1’080’702.47","0.27","1’080’702.47","1’150’000.00","1’150’000.00","93.82","Frankreich","-","2.72","14.Apr.2027","0.75","EUR","14.Okt.2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","1’073’950.30","0.27","1’073’950.30","1’200’000.00","1’200’000.00","89.42","Frankreich","-","3.23","08.Okt.2027","0.10","EUR","08.Okt.2020"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","1’072’601.18","0.27","1’072’601.18","1’000’000.00","1’000’000.00","104.69","Frankreich","-","2.38","23.Jan.2027","6.00","EUR","23.Jan.2017"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","1’072’483.75","0.27","1’072’483.75","1’153’000.00","1’153’000.00","92.29","Japan","-","2.94","09.Juli2027","0.75","EUR","09.Juli2020"
"WPPLN","WPP FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","1’068’799.09","0.27","1’068’799.09","1’100’000.00","1’100’000.00","96.90","Vereinigtes Königreich","-","2.78","19.Mai2027","2.38","EUR","19.Mai2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","1’068’504.50","0.27","1’068’504.50","1’100’000.00","1’100’000.00","96.96","Niederlande","-","2.82","01.Juni2027","2.38","EUR","01.Juni2022"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C RegS","Unternehmen","Obligationen (FI)","1’059’595.41","0.27","1’059’595.41","1’125’000.00","1’125’000.00","93.76","Irland","-","3.07","15.Sept.2027","1.50","EUR","16.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC RegS","Unternehmen","Obligationen (FI)","1’055’795.84","0.27","1’055’795.84","1’150’000.00","1’150’000.00","91.74","Vereinigte Staaten","-","2.83","20.Mai2027","0.60","EUR","01.März2021"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS","Unternehmen","Obligationen (FI)","1’053’659.38","0.27","1’053’659.38","1’075’000.00","1’075’000.00","96.35","Deutschland","-","3.09","01.Okt.2027","2.25","EUR","01.Apr.2019"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","1’048’417.54","0.27","1’048’417.54","1’100’000.00","1’100’000.00","94.89","Vereinigtes Königreich","-","2.56","12.Feb.2027","1.13","EUR","12.Feb.2018"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","1’045’748.94","0.26","1’045’748.94","1’100’000.00","1’100’000.00","94.89","Frankreich","-","2.78","24.Mai2027","1.88","EUR","24.Mai2022"
"FIREIT","2I RETE GAS SPA MTN RegS","Unternehmen","Obligationen (FI)","1’043’968.98","0.26","1’043’968.98","1’100’000.00","1’100’000.00","93.84","Italien","-","3.18","31.Okt.2027","1.61","EUR","31.Okt.2017"
"ENIIM","ENI SPA MTN RegS","Unternehmen","Obligationen (FI)","1’042’589.54","0.26","1’042’589.54","1’085’000.00","1’085’000.00","95.42","Italien","-","2.48","17.Jan.2027","1.50","EUR","17.Jan.2017"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","1’041’054.95","0.26","1’041’054.95","1’100’000.00","1’100’000.00","94.59","Frankreich","-","2.88","14.Juni2027","1.38","EUR","14.Juni2017"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Unternehmen","Obligationen (FI)","1’039’704.47","0.26","1’039’704.47","1’092’000.00","1’092’000.00","94.40","Deutschland","-","3.09","06.Sept.2027","1.00","EUR","06.Sept.2018"
"RIFP","PERNOD-RICARD SA MTN RegS","Unternehmen","Obligationen (FI)","1’038’472.05","0.26","1’038’472.05","1’000’000.00","1’000’000.00","100.91","Frankreich","-","2.82","15.Sept.2027","3.75","EUR","15.Sept.2023"
"CCHLN","COCA-COLA HBC FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’027’682.21","0.26","1’027’682.21","1’100’000.00","1’100’000.00","93.30","Schweiz","-","2.80","14.Mai2027","1.00","EUR","14.Mai2019"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Unternehmen","Obligationen (FI)","1’026’345.50","0.26","1’026’345.50","1’100’000.00","1’100’000.00","92.81","Deutschland","-","3.32","06.Dez.2027","0.88","EUR","06.Dez.2017"
"HMSOLN","HAMMERSON IRELAND FINANCE DAC RegS","Unternehmen","Obligationen (FI)","1’021’066.20","0.26","1’021’066.20","1’100’000.00","1’100’000.00","92.70","Vereinigtes Königreich","-","2.83","03.Juni2027","1.75","EUR","03.Juni2021"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON RegS","Unternehmen","Obligationen (FI)","1’015’383.16","0.26","1’015’383.16","1’125’000.00","1’125’000.00","90.16","Neuseeland","-","2.99","13.Juli2027","0.10","EUR","13.Juli2021"
"LIN","LINDE FINANCE BV RegS","Unternehmen","Obligationen (FI)","1’009’877.37","0.26","1’009’877.37","1’100’000.00","1’100’000.00","91.78","Deutschland","-","2.84","19.Mai2027","0.25","EUR","19.Mai2020"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","1’004’328.00","0.25","1’004’328.00","1’075’000.00","1’075’000.00","93.10","Dänemark","-","2.51","20.Jan.2027","0.75","EUR","20.Jan.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’002’003.84","0.25","1’002’003.84","1’092’000.00","1’092’000.00","91.45","Deutschland","-","3.11","01.Sept.2027","0.38","EUR","01.Sept.2020"
"HENKEL","HENKEL AG & CO KGAA RegS","Unternehmen","Obligationen (FI)","1’001’985.49","0.25","1’001’985.49","1’000’000.00","1’000’000.00","98.13","Deutschland","-","2.99","13.Sept.2027","2.63","EUR","13.Sept.2022"
"DXC","DXC CAPITAL FUNDING DAC RegS","Unternehmen","Obligationen (FI)","993’948.99","0.25","993’948.99","1’100’000.00","1’100’000.00","90.01","Vereinigte Staaten","-","3.14","15.Sept.2027","0.45","EUR","09.Sept.2021"
"AQUASM","FCC AQUALIA SA RegS","Unternehmen","Obligationen (FI)","992’089.44","0.25","992’089.44","1’025’000.00","1’025’000.00","96.65","Spanien","-","2.77","08.Juni2027","2.63","EUR","08.Juni2017"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","991’971.20","0.25","991’971.20","1’080’000.00","1’080’000.00","91.56","Deutschland","-","3.18","24.Sept.2027","0.38","EUR","24.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Unternehmen","Obligationen (FI)","976’311.71","0.25","976’311.71","929’000.00","929’000.00","102.40","Vereinigte Staaten","-","3.12","22.Nov.2027","4.50","EUR","22.Mai2023"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Unternehmen","Obligationen (FI)","970’319.13","0.25","970’319.13","1’000’000.00","1’000’000.00","96.66","Frankreich","-","2.68","04.Mai2027","2.50","EUR","04.Mai2020"
"SECUSS","SECURITAS TREASURY IRELAND DAC MTN RegS","Unternehmen","Obligationen (FI)","965’856.13","0.24","965’856.13","944’000.00","944’000.00","101.33","Schweden","-","2.45","04.Apr.2027","4.25","EUR","04.Apr.2023"
"AARB","AAREAL BANK AG MTN RegS","Unternehmen","Obligationen (FI)","960’371.34","0.24","960’371.34","1’100’000.00","1’100’000.00","87.16","Deutschland","-","3.35","23.Nov.2027","0.25","EUR","23.Nov.2020"
"DTRGR","DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","956’019.27","0.24","956’019.27","1’000’000.00","1’000’000.00","95.23","Deutschland","-","2.69","06.Apr.2027","1.63","EUR","06.Apr.2022"
"PVH","PVH CORP RegS","Unternehmen","Obligationen (FI)","954’265.13","0.24","954’265.13","975’000.00","975’000.00","97.76","Vereinigte Staaten","-","3.18","15.Dez.2027","3.13","EUR","21.Dez.2017"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","950’257.05","0.24","950’257.05","1’000’000.00","1’000’000.00","93.66","Frankreich","-","2.86","30.Juni2027","1.38","EUR","30.Juni2017"
"CONGR","CONTINENTAL AG RegS","Unternehmen","Obligationen (FI)","949’953.92","0.24","949’953.92","927’000.00","927’000.00","100.39","Deutschland","-","3.04","30.Nov.2027","3.63","EUR","30.Nov.2022"
"ISSDC","ISS GLOBAL A/S MTN RegS","Unternehmen","Obligationen (FI)","946’683.59","0.24","946’683.59","1’000’000.00","1’000’000.00","93.43","Dänemark","-","3.02","31.Aug.2027","1.50","EUR","31.Aug.2017"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Unternehmen","Obligationen (FI)","935’239.20","0.24","935’239.20","975’000.00","975’000.00","95.38","Australien","-","2.64","22.März2027","2.00","EUR","20.März2015"
"ASABRE","ASAHI GROUP HOLDINGS LTD RegS","Unternehmen","Obligationen (FI)","932’688.83","0.24","932’688.83","1’018’000.00","1’018’000.00","91.56","Japan","-","2.76","19.Apr.2027","0.34","EUR","19.Apr.2021"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","924’001.43","0.23","924’001.43","900’000.00","900’000.00","100.56","Vereinigte Staaten","-","3.13","28.Nov.2027","3.63","EUR","28.Nov.2023"
"MOLHB","MOL MAGYAR OLAJES GAZIPARI NYRT RegS","Unternehmen","Obligationen (FI)","921’826.87","0.23","921’826.87","990’000.00","990’000.00","92.03","Ungarn","-","3.13","08.Okt.2027","1.50","EUR","08.Okt.2020"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Unternehmen","Obligationen (FI)","914’696.48","0.23","914’696.48","1’000’000.00","1’000’000.00","90.89","Spanien","-","3.24","28.Okt.2027","0.88","EUR","28.Okt.2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","914’200.71","0.23","914’200.71","1’000’000.00","1’000’000.00","91.40","Frankreich","-","2.90","11.Juni2027","0.38","EUR","11.Juni2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","912’891.45","0.23","912’891.45","900’000.00","900’000.00","100.95","Vereinigte Staaten","-","2.63","16.Mai2027","4.13","EUR","16.Mai2023"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","910’457.97","0.23","910’457.97","950’000.00","950’000.00","95.13","Italien","-","2.51","01.Feb.2027","1.75","EUR","01.Dez.2016"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","900’284.62","0.23","900’284.62","1’000’000.00","1’000’000.00","89.83","Vereinigte Staaten","-","3.14","10.Sept.2027","0.25","EUR","10.Sept.2019"
"LIGHT","SIGNIFY NV RegS","Unternehmen","Obligationen (FI)","897’932.96","0.23","897’932.96","925’000.00","925’000.00","96.76","Niederlande","-","2.70","11.Mai2027","2.38","EUR","11.Mai2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","897’855.04","0.23","897’855.04","875’000.00","875’000.00","101.81","Finnland","-","2.66","18.Apr.2027","4.13","EUR","18.Okt.2022"
"ASBBNK","ASB BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","880’598.23","0.22","880’598.23","850’000.00","850’000.00","102.32","Neuseeland","-","2.56","16.März2027","4.50","EUR","16.März2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","878’727.43","0.22","878’727.43","925’000.00","925’000.00","93.88","Vereinigtes Königreich","-","3.04","04.Sept.2027","1.38","EUR","04.Sept.2018"
"ROSW","ROCHE FINANCE EUROPE BV RegS","Unternehmen","Obligationen (FI)","878’330.34","0.22","878’330.34","860’000.00","860’000.00","100.26","Schweiz","-","3.17","04.Dez.2027","3.31","EUR","04.Dez.2023"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","878’331.64","0.22","878’331.64","937’000.00","937’000.00","93.54","Vereinigte Staaten","-","2.70","08.Apr.2027","0.88","EUR","08.Apr.2019"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Unternehmen","Obligationen (FI)","877’899.26","0.22","877’899.26","1’000’000.00","1’000’000.00","87.01","Vereinigtes Königreich","-","2.65","18.Apr.2027","4.00","EUR","18.Jan.2023"
"NNGRNV","NN GROUP NV MTN RegS","Unternehmen","Obligationen (FI)","877’575.29","0.22","877’575.29","925’000.00","925’000.00","94.75","Niederlande","-","2.81","01.Juni2027","1.63","EUR","01.Juni2017"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Unternehmen","Obligationen (FI)","875’477.51","0.22","875’477.51","925’000.00","925’000.00","93.69","Vereinigtes Königreich","-","3.20","08.Nov.2027","1.50","EUR","08.Nov.2018"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Obligationen (FI)","871’468.74","0.22","871’468.74","925’000.00","925’000.00","93.28","Italien","-","3.18","25.Okt.2027","1.38","EUR","25.Okt.2017"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Unternehmen","Obligationen (FI)","871’437.48","0.22","871’437.48","923’000.00","923’000.00","94.20","Schweiz","-","2.68","29.März2027","0.88","EUR","29.März2022"
"DELL","DELL BANK INTERNATIONAL DAC MTN RegS","Unternehmen","Obligationen (FI)","870’162.07","0.22","870’162.07","825’000.00","825’000.00","102.35","Irland","-","2.86","18.Okt.2027","4.50","EUR","18.Okt.2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","863’930.85","0.22","863’930.85","900’000.00","900’000.00","95.64","Vereinigte Staaten","-","2.68","15.Apr.2027","1.75","EUR","02.Apr.2020"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","860’812.55","0.22","860’812.55","905’000.00","905’000.00","93.98","Kanada","-","3.09","25.Sept.2027","1.50","EUR","25.Sept.2017"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","859’611.06","0.22","859’611.06","801’000.00","801’000.00","102.67","Frankreich","-","2.55","06.Juli2027","4.75","EUR","06.Juli2022"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Unternehmen","Obligationen (FI)","859’557.79","0.22","859’557.79","800’000.00","800’000.00","104.02","Schweiz","-","3.03","01.Nov.2027","5.23","EUR","01.Nov.2022"
"DHR","DH EUROPE FINANCE SA","Unternehmen","Obligationen (FI)","854’896.84","0.22","854’896.84","911’000.00","911’000.00","93.85","Vereinigte Staaten","-","2.91","30.Juni2027","1.20","EUR","30.Juni2017"
