﻿iShares Exponential Technologies ETF
Fondsposition per,"28.Juni2024"
Inception Date,"19.März2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","14’184’632.04","0.42","14’184’632.04","71’683.00","197.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","14’166’786.78","0.42","14’166’786.78","316’647.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","14’154’628.37","0.42","14’154’628.37","340’829.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","14’070’985.78","0.41","14’070’985.78","432’301.00","32.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","14’067’049.16","0.41","14’067’049.16","249’239.00","56.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","13’968’652.04","0.41","13’968’652.04","198’362.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VER","VERBUND AG","Versorger","Aktien","13’888’110.81","0.41","13’888’110.81","175’945.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","13’844’918.99","0.41","13’844’918.99","350’415.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","13’742’535.00","0.40","13’742’535.00","341’124.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"NICE","NICE LTD","IT","Aktien","13’705’084.97","0.40","13’705’084.97","83’801.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","13’691’285.58","0.40","13’691’285.58","609’314.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","13’445’556.56","0.40","13’445’556.56","1’286’710.00","10.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","13’396’450.42","0.39","13’396’450.42","52’091.00","257.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","13’378’661.59","0.39","13’378’661.59","1’225’250.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’204’647.04","0.39","13’204’647.04","146’588.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Aktien","13’202’012.87","0.39","13’202’012.87","2’163’362.00","6.10","Italien","Borsa Italiana","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13’169’664.64","0.39","13’169’664.64","348’102.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","13’140’329.84","0.39","13’140’329.84","65’528.00","200.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"600438","TONGWEI LTD A","IT","Aktien","13’021’294.35","0.38","13’021’294.35","4’974’700.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","12’951’810.07","0.38","12’951’810.07","926’033.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"QLYS","QUALYS INC","IT","Aktien","12’813’750.80","0.38","12’813’750.80","89’858.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","12’710’659.39","0.37","12’710’659.39","235’339.00","54.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","12’673’811.36","0.37","12’673’811.36","53’997.00","234.71","Deutschland","Xetra","USD","0.93","EUR","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","12’659’854.66","0.37","12’659’854.66","408’778.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","12’562’815.46","0.37","12’562’815.46","76’463.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","12’541’080.15","0.37","12’541’080.15","92’835.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","12’491’746.80","0.37","12’491’746.80","63’636.00","196.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","11’446’822.51","0.34","11’446’822.51","2’916’982.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Versorger","Aktien","11’000’558.45","0.32","11’000’558.45","533’755.00","20.61","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SOI","SOITEC SA","IT","Aktien","10’962’597.22","0.32","10’962’597.22","98’164.00","111.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","10’941’499.08","0.32","10’941’499.08","43’773.00","249.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","10’938’167.45","0.32","10’938’167.45","5’696’000.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"WLN","WORLDLINE SA","Financials","Aktien","10’142’935.00","0.30","10’142’935.00","935’168.00","10.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BB","BLACKBERRY LTD","IT","Aktien","10’138’513.58","0.30","10’138’513.58","4’056’443.00","2.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9866","NIO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","9’224’037.45","0.27","9’224’037.45","2’115’000.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","9’050’637.92","0.27","9’050’637.92","7’639’000.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","8’921’155.19","0.26","8’921’155.19","2’177’600.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","8’509’042.70","0.25","8’509’042.70","945’000.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","7’987’969.75","0.24","7’987’969.75","2’110’500.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","5’469’320.46","0.16","5’469’320.46","216’521.00","25.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","5’293’716.96","0.16","5’293’716.96","1’575’511.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","4’254’097.39","0.13","4’254’097.39","3’992’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FIVN","FIVE9 INC","IT","Aktien","3’796’128.00","0.11","3’796’128.00","86’080.00","44.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","3’587’888.91","0.11","3’587’888.91","982’449.00","3.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1’835’562.64","0.05","1’835’562.64","14’330’972.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materialien","Aktien","1’098’897.80","0.03","1’098’897.80","344’880.00","3.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’009’210.86","0.03","1’009’210.86","1’009’211.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","866’846.61","0.03","866’846.61","1’186’150.00","73.08","Kanada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","775’478.90","0.02","775’478.90","124’743’536.00","0.62","Japan","-","USD","160.86","JPY","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","671’549.22","0.02","671’549.22","21’786’064.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","349’697.12","0.01","349’697.12","276’637.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","315’201.98","0.01","315’201.98","294’100.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","233’380.56","0.01","233’380.56","19’461’021.00","1.20","Indien","-","USD","83.39","INR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","229’000.00","0.01","229’000.00","229’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","143’214.85","0.00","143’214.85","1’045’590.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","110’466.07","0.00","110’466.07","768’645.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","106’776.75","0.00","106’776.75","159’881.00","66.79","Australien","-","USD","1.50","AUD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","91’520.53","0.00","91’520.53","974’465.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","66’517.13","0.00","66’517.13","704’430.00","9.44","Schweden","-","USD","10.59","SEK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","56’802.75","0.00","56’802.75","53’000.00","107.18","Europäische Union","-","USD","0.93","EUR","19.Feb.2019"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","45’885.83","0.00","45’885.83","63’161’848.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","22’344.61","0.00","22’344.61","21’091’633.00","0.11","Chile","-","USD","943.93","CLP","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","12’854.43","0.00","12’854.43","48’425.00","26.54","Israel","-","USD","3.77","ILS","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’771.52","0.00","2’771.52","2’490.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’671.78","0.00","2’671.78","3’621.00","73.79","Singapur","-","USD","1.36","SGD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’378.52","0.00","2’378.52","13’211.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","192.36","0.00","192.36","316.00","60.94","Neuseeland","-","USD","1.64","NZD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","-0.01","0.00","-0.01","0.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","791’916.07","15.00","5’279.46","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","0.65","0.00","0.65","0.00","326.00","Kuwait","-","USD","0.31","KWD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","870’560.00","16.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’693’275.00","17.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
 
