﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BALN","BALOISE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","Boerse Muenchen"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.05","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"DASH","DOORDASH INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.05","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.04","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.04","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"WING","WINGSTOP INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.04","Japan","London Stock Exchange"
"KO","COCA-COLA","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"7270","SUBARU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.04","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.04","Japan","London Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.04","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.04","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.04","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 05/26 4.875","-","0.04","-","-"
"-","CTRIP.COM ADR","-","0.04","China","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"LNG","CHENIERE ENERGY INC","Equity","0.04","United States","Nyse Mkt Llc"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.04","Germany","Xetra"
"IMB","IMPERIAL BRANDS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"ADYEN","ADYEN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"CARR","CARRIER GLOBAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"SYK","STRYKER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.04","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","0.04","United States","NASDAQ"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","HIMS HERS HEALTH INC CLASS A","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"GEBN","GEBERIT AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.04","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"CSCO","CISCO SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.03","United States","NASDAQ"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"9101","NIPPON YUSEN","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.03","-","-"
"ORSTED","ORSTED","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"INTC","INTEL CORPORATION CORP","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"-","QUEBEC PROVINCE OF","-","0.03","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"CTLT","CATALENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.03","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PNDORA","PANDORA","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BAMI","BANCO BPM","Equity","0.03","Italy","Borsa Italiana"
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"ALV","ALLIANZ","Equity","0.03","Germany","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FSLR","FIRST SOLAR INC","Equity","0.03","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.03","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.03","Germany","Xetra"
"1812","KAJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"EZJ","EASYJET PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.03","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.03","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.02","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TREASURY BILL 10/24 0.00000","-","0.02","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.02","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.02","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.02","United States","NASDAQ"
"4452","KAO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.02","China","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"CVE","CENOVUS ENERGY INC","Equity","0.02","Canada","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.02","-","-"
"K","KELLOGG","Equity","0.02","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.02","United States","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.02","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.02","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.02","-","-"
"ZS","ZSCALER INC","Equity","0.02","United States","NASDAQ"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"SKF B","SKF B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SAND","SANDVIK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"0XE","XERO LTD","Equity","0.02","New Zealand","Deutsche Boerse Xetra"
"POST","POST HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.02","Australia","Asx - All Markets"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"DCI","DONALDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"CE","CELANESE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.01","Japan","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 06/25 2.875","-","0.01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.01","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","TREASURY BOND","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"-","MARVELL TECHNO","-","0.01","United States","-"
"BBY","BEST BUY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.01","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"AVY","AVERY DENNISON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","0.01","-","-"
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.01","Spain","Bolsa De Madrid"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","SIX Swiss Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"BMED","BANCA MEDIOLANUM","Equity","0.01","Italy","Borsa Italiana"
"-","IVECO GROUP NV COMMON STOCK","-","0.01","-","-"
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"BVI","BUREAU VERITAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.01","China","NYSE Arca"
"ISP","INTESA SANPAOLO","Equity","0.01","Italy","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Spotify Technology Sa","-","0.01","-","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.01","United States","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"AAF","AIRTEL AFRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"-","ISHARES TOPIX ETF","-","0.01","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.01","United States","NASDAQ"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"EH","EHANG HOLDINGS ADR LTD","Equity","0.01","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"UKX","HSBC FTSE UCITS ETF","Equity","0.01","Ireland","Nyse Euronext - Euronext Paris"
"GPS","GAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.01","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"F","FORD MOTOR CO","Equity","0.01","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.01","-","-"
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"ENX","EURONEXT NV","Equity","0.01","Netherlands","Nyse Euronext - Euronext Paris"
"-","Atour Lifestyle Holdings Adr","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FNV","FRANCO NEVADA CORP","Equity","0.01","Canada","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
