﻿iShares ESG Aware MSCI USA Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DAL","DELTA AIR LINES INC","Industrials","Equity","8’467.68","0.15","8’467.68","184.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","8’395.22","0.15","8’395.22","107.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","8’208.00","0.14","8’208.00","216.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","8’168.40","0.14","8’168.40","90.00","90.76","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","7’951.36","0.14","7’951.36","128.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","7’937.18","0.14","7’937.18","103.00","77.06","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","7’849.50","0.14","7’849.50","30.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","7’782.21","0.14","7’782.21","171.00","45.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7’747.20","0.14","7’747.20","120.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","7’714.20","0.14","7’714.20","215.00","35.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","7’522.50","0.13","7’522.50","34.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","7’470.82","0.13","7’470.82","86.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","7’418.48","0.13","7’418.48","94.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","7’405.32","0.13","7’405.32","101.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","7’400.96","0.13","7’400.96","28.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","7’157.15","0.13","7’157.15","169.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","6’711.12","0.12","6’711.12","54.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6’673.12","0.12","6’673.12","179.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6’665.04","0.12","6’665.04","12.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","6’576.80","0.12","6’576.80","80.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","6’576.32","0.12","6’576.32","32.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","6’502.79","0.11","6’502.79","49.00","132.71","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","6’469.12","0.11","6’469.12","38.00","170.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","6’469.54","0.11","6’469.54","77.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","6’447.91","0.11","6’447.91","49.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","6’433.36","0.11","6’433.36","188.00","34.22","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","6’408.96","0.11","6’408.96","128.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","6’366.08","0.11","6’366.08","203.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","6’329.60","0.11","6’329.60","16.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","6’286.72","0.11","6’286.72","64.00","98.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","6’257.16","0.11","6’257.16","28.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","6’239.85","0.11","6’239.85","85.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","6’213.16","0.11","6’213.16","34.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","6’210.00","0.11","6’210.00","100.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","6’172.15","0.11","6’172.15","89.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","6’145.50","0.11","6’145.50","15.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","6’071.46","0.11","6’071.46","282.00","21.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","6’062.74","0.11","6’062.74","29.00","209.06","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","5’956.80","0.10","5’956.80","40.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","5’808.60","0.10","5’808.60","126.00","46.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5’807.35","0.10","5’807.35","19.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’763.29","0.10","5’763.29","5’763.00","100.00","United States","-","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","5’670.25","0.10","5’670.25","185.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","5’653.84","0.10","5’653.84","58.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","5’653.18","0.10","5’653.18","221.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5’619.52","0.10","5’619.52","68.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","5’616.97","0.10","5’616.97","37.00","151.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’576.78","0.10","5’576.78","22.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","5’537.09","0.10","5’537.09","191.00","28.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","5’531.20","0.10","5’531.20","32.00","172.85","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5’457.98","0.10","5’457.98","22.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","5’338.22","0.09","5’338.22","89.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","5’331.19","0.09","5’331.19","73.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","5’197.77","0.09","5’197.77","31.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","5’170.00","0.09","5’170.00","25.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5’136.18","0.09","5’136.18","49.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5’134.74","0.09","5’134.74","78.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","5’050.75","0.09","5’050.75","25.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","4’844.24","0.09","4’844.24","38.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4’368.60","0.08","4’368.60","60.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","4’253.40","0.07","4’253.40","85.00","50.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPSFT","CASH COLLATERAL BPSFT USD","Cash and/or Derivatives","Cash Collateral and Margins","1’000.00","0.02","1’000.00","1’000.00","100.00","United States","-","USD","1.00","USD","16/Jun/2022"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11’421.00","1.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
