﻿iShares $ TIPS UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","TREASURY BILL","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.04","-","-"
"BAYN","BAYER AG","Equity","0.04","Germany","Xetra"
"ES","EVERSOURCE ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"KLAC","KLA CORP","Equity","0.04","United States","NASDAQ"
"SAND","SANDVIK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.04","-","-"
"5741","UACJ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"SGE","SAGE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CRBJF","CHINA RESOURCES LAND LTD","Equity","0.04","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.04","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.04","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"ANTM","ANTHEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.04","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"6702","FUJITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.04","China","Boerse Berlin"
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.04","Germany","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","US TREASURY N/B 07/24 3","-","0.04","-","-"
"6762","TDK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"LNNGF","LI NING LTD","Equity","0.03","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.03","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Equity","0.03","Brazil","NASDAQ"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.03","Australia","Asx - All Markets"
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"CHE","CHEMED CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"-","WI TREASURY BILL 11/24 0.00000","-","0.03","-","-"
"CIADF","CHINA MENGNIU DAIRY LTD","Equity","0.03","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"CDW","CDW CORP","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0.03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.03","-","-"
"-","Jazz Pharmaceuticals Plc","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","JAPAN","-","0.03","-","-"
"RSG","REPUBLIC SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"XYL","XYLEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.03","China","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/28 3.625","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ULTA","ULTA BEAUTY INC","Equity","0.03","United States","NASDAQ"
"CLX","CLOROX","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.03","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.03","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.03","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.03","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.03","Bermuda","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"FP","TOTAL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 12/24 0.00000","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.02","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.02","Japan","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.02","-","-"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","JAPAN","-","0.02","-","-"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TRMB","TRIMBLE INC","Equity","0.02","United States","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOW","DOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"NTR","NUTRIEN LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.02","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IIA","IMMOFINANZ AG","Equity","0.02","Austria","Wiener Boerse Ag"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.02","Germany","Xetra"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.02","-","-"
"PNDORA","PANDORA","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"9104","MITSUI OSK LINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","US TREASURY N/B 04/29 2.875","-","0.02","-","-"
"THO","THOR INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.02","Germany","Xetra"
"3659","NEXON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BUZ1","BUNZL","Equity","0.02","United Kingdom","Boerse Stuttgart"
"ADS","ADIDAS N AG","Equity","0.02","Germany","Xetra"
"-","WI TREASURY SEC. 10/24 0","-","0.02","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","US TREASURY N/B 08/26 0.75","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Nongfu Spring Co Ltd","-","0.02","-","-"
"GTES","GATES INDUSTRIAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Equity","0.02","Canada","Toronto Stock Exchange"
"RWE","RWE AG","Equity","0.02","Germany","Xetra"
"WDAY","WORKDAY INC CLASS A","Equity","0.02","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WMB","WILLIAMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.02","Spain","Bolsa De Madrid"
"RE","EVEREST RE GROUP LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Equity","0.02","Norway","Oslo Bors Asa"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"CME","CME GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 08/24 0","-","0.01","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","Boerse Muenchen"
"-","TREASURY NOTE","-","0.01","-","-"
"-","JD HEALTH INTER","-","0.01","Cayman Islands","-"
"AGS","AGEAS SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"C","CITIGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.01","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.01","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0.01","-","-"
"CAP","CAPGEMINI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.01","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"8058","MITSUBISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"MTCH","MATCH GROUP INC","Equity","0.01","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DIE","DIETEREN (D) SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 07/25 3","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.01","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"AMP","AMERIPRISE FINANCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MAT","MATTEL INC","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"HOLX","HOLOGIC INC","Equity","0.01","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Equity","0.01","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 02/30 4","-","0.01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"COG","CABOT OIL & GAS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"WSP","WSP GLOBAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"YUM","YUM BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
