﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","186’081.35","0.47","186’081.35","200’000.00","200’000.00","92.96","Indonesia","-","1.88","09/Jun/2026","1.50","USD","09/Jun/2021"
"EIBUH","EI SUKUK COMPANY LTD RegS","Government Related","Fixed Income","185’835.23","0.47","185’835.23","200’000.00","200’000.00","92.59","United Arab Emirates","-","2.24","02/Nov/2026","2.08","USD","02/Nov/2021"
"EMAAR","EMAAR SUKUK LTD MTN RegS","Corporates","Fixed Income","183’935.56","0.47","183’935.56","200’000.00","200’000.00","90.20","United Arab Emirates","-","5.95","06/Jul/2031","3.70","USD","06/Jul/2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Fixed Income","183’875.97","0.47","183’875.97","200’000.00","200’000.00","91.03","United Arab Emirates","-","5.03","04/Apr/2030","3.89","USD","04/Apr/2022"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Fixed Income","178’980.33","0.45","178’980.33","200’000.00","200’000.00","88.91","United Arab Emirates","-","4.77","23/Oct/2029","3.23","USD","23/Oct/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","175’452.78","0.44","175’452.78","200’000.00","200’000.00","87.69","Indonesia","-","5.40","23/Jun/2030","2.80","USD","23/Jun/2020"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Fixed Income","173’058.33","0.44","173’058.33","200’000.00","200’000.00","85.06","United Arab Emirates","-","6.06","13/Jul/2031","3.20","USD","13/Jul/2021"
"SECO","SAUDI ELECTRICITY GLOBAL SUKUK CO RegS","Government Related","Fixed Income","172’833.96","0.44","172’833.96","200’000.00","200’000.00","85.74","Saudi Arabia","-","5.61","17/Sept/2030","2.41","USD","17/Sept/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","169’269.17","0.43","169’269.17","200’000.00","200’000.00","84.50","Indonesia","-","6.21","09/Jun/2031","2.55","USD","09/Jun/2021"
"AXIATA","AXIATA SPV2 BHD MTN RegS","Government Related","Fixed Income","168’912.15","0.43","168’912.15","200’000.00","200’000.00","83.68","Malaysia","-","5.55","19/Aug/2030","2.16","USD","19/Aug/2020"
"USD","USD CASH","Cash and/or Derivatives","Cash","158’099.15","0.40","158’099.15","158’099.00","158’099.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","145’646.72","0.37","145’646.72","200’000.00","200’000.00","72.64","Indonesia","-","15.30","09/Jun/2051","3.55","USD","09/Jun/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","704.80","0.00","704.80","658.00","658.00","107.18","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
