﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","6.339.133,27","0,11","6.339.133,27","174.700,00","36,29","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","6.327.468,93","0,11","6.327.468,93","321.200,00","19,70","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.313.693,25","0,11","6.313.693,25","233.700,00","27,02","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","6.223.762,01","0,11","6.223.762,01","348.151,00","17,88","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","6.070.092,57","0,10","6.070.092,57","414.000,00","14,66","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6.017.352,90","0,10","6.017.352,90","232.100,00","25,93","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","5.899.855,44","0,10","5.899.855,44","173.800,00","33,95","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","5.848.825,77","0,10","5.848.825,77","165.200,00","35,40","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","5.842.860,77","0,10","5.842.860,77","352.000,00","16,60","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","5.822.039,06","0,10","5.822.039,06","276.000,00","21,09","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","5.817.895,64","0,10","5.817.895,64","656.600,00","8,86","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5.793.888,54","0,10","5.793.888,54","208.300,00","27,82","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Nichtzyklische Konsumgüter","Aktien","5.786.172,96","0,10","5.786.172,96","163.900,00","35,30","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","5.639.219,82","0,10","5.639.219,82","648.500,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5.631.555,92","0,10","5.631.555,92","446.000,00","12,63","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","5.608.166,37","0,09","5.608.166,37","292.500,00","19,17","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","5.583.707,20","0,09","5.583.707,20","301.700,00","18,51","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","5.559.012,02","0,09","5.559.012,02","206.736,00","26,89","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Zyklische Konsumgüter ","Aktien","5.539.663,96","0,09","5.539.663,96","182.100,00","30,42","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","5.524.681,08","0,09","5.524.681,08","129.300,00","42,73","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","5.432.449,91","0,09","5.432.449,91","122.000,00","44,53","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","5.424.811,37","0,09","5.424.811,37","572.500,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","5.383.738,27","0,09","5.383.738,27","531.200,00","10,14","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","5.285.365,20","0,09","5.285.365,20","158.300,00","33,39","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","5.162.952,07","0,09","5.162.952,07","216.800,00","23,81","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","5.150.792,54","0,09","5.150.792,54","743.600,00","6,93","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","5.129.756,53","0,09","5.129.756,53","208.200,00","24,64","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","5.117.189,32","0,09","5.117.189,32","279.800,00","18,29","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5.090.641,64","0,09","5.090.641,64","1.556,00","3.271,62","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Zyklische Konsumgüter ","Aktien","4.952.929,24","0,08","4.952.929,24","295.900,00","16,74","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","4.939.237,26","0,08","4.939.237,26","247.700,00","19,94","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","4.907.863,94","0,08","4.907.863,94","417.400,00","11,76","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","4.894.685,52","0,08","4.894.685,52","241.700,00","20,25","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","4.885.615,65","0,08","4.885.615,65","4.949,00","987,19","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","4.839.776,82","0,08","4.839.776,82","481.900,00","10,04","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","4.835.046,28","0,08","4.835.046,28","8.445,00","572,53","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","4.815.389,30","0,08","4.815.389,30","5.719,00","842,00","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Nichtzyklische Konsumgüter","Aktien","4.814.714,68","0,08","4.814.714,68","219.600,00","21,92","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","4.757.758,05","0,08","4.757.758,05","149.600,00","31,80","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","4.749.469,15","0,08","4.749.469,15","38.563,00","123,16","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","4.746.703,02","0,08","4.746.703,02","213.900,00","22,19","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","4.680.189,58","0,08","4.680.189,58","24.700,00","189,48","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4.671.039,82","0,08","4.671.039,82","4.918,00","949,78","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","4.662.613,49","0,08","4.662.613,49","530.200,00","8,79","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4.635.342,38","0,08","4.635.342,38","408.200,00","11,36","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","4.584.504,18","0,08","4.584.504,18","163.000,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","4.561.988,33","0,08","4.561.988,33","164.800,00","27,68","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","4.448.649,51","0,08","4.448.649,51","470.900,00","9,45","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","4.444.824,37","0,08","4.444.824,37","2.783,00","1.597,13","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Nichtzyklische Konsumgüter","Aktien","4.426.282,02","0,07","4.426.282,02","182.800,00","24,21","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","4.412.192,49","0,07","4.412.192,49","111.700,00","39,50","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","4.382.569,11","0,07","4.382.569,11","2.819,00","1.554,65","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","4.354.264,52","0,07","4.354.264,52","149.100,00","29,20","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","4.347.664,22","0,07","4.347.664,22","93.600,00","46,45","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","4.265.621,99","0,07","4.265.621,99","166.900,00","25,56","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","4.250.379,41","0,07","4.250.379,41","1.786.700,00","2,38","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","4.240.223,81","0,07","4.240.223,81","154.700,00","27,41","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","4.228.944,33","0,07","4.228.944,33","213.300,00","19,83","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Aktien","4.173.701,42","0,07","4.173.701,42","1.087.880,00","3,84","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","4.148.559,35","0,07","4.148.559,35","1.047.400,00","3,96","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","4.108.394,62","0,07","4.108.394,62","278.400,00","14,76","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","4.090.568,41","0,07","4.090.568,41","345.100,00","11,85","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","4.061.919,22","0,07","4.061.919,22","138.100,00","29,41","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","4.057.760,59","0,07","4.057.760,59","468.000,00","8,67","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","3.974.274,35","0,07","3.974.274,35","299.700,00","13,26","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","3.955.834,39","0,07","3.955.834,39","304.200,00","13,00","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","3.911.214,81","0,07","3.911.214,81","182.400,00","21,44","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrie","Aktien","3.903.991,88","0,07","3.903.991,88","147.200,00","26,52","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrie","Aktien","3.895.147,10","0,07","3.895.147,10","343.400,00","11,34","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","3.851.175,82","0,07","3.851.175,82","284.700,00","13,53","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","3.848.419,98","0,07","3.848.419,98","387.100,00","9,94","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","3.847.307,25","0,07","3.847.307,25","224.200,00","17,16","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","3.834.643,67","0,06","3.834.643,67","192.000,00","19,97","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","3.830.164,85","0,06","3.830.164,85","167.200,00","22,91","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","3.829.349,48","0,06","3.829.349,48","99.500,00","38,49","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","3.827.567,84","0,06","3.827.567,84","123.000,00","31,12","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","3.814.282,78","0,06","3.814.282,78","641.900,00","5,94","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Zyklische Konsumgüter ","Aktien","3.788.187,29","0,06","3.788.187,29","304.600,00","12,44","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","3.779.672,84","0,06","3.779.672,84","46.500,00","81,28","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","IT","Aktien","3.776.524,85","0,06","3.776.524,85","56.700,00","66,61","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","3.766.623,13","0,06","3.766.623,13","320.600,00","11,75","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Zyklische Konsumgüter ","Aktien","3.763.885,37","0,06","3.763.885,37","349.200,00","10,78","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","3.756.164,41","0,06","3.756.164,41","247.100,00","15,20","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","3.748.974,77","0,06","3.748.974,77","281.700,00","13,31","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","IT","Aktien","3.721.582,55","0,06","3.721.582,55","44.400,00","83,82","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","3.719.751,46","0,06","3.719.751,46","191.600,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","3.695.062,64","0,06","3.695.062,64","2.248.400,00","1,64","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3.686.240,17","0,06","3.686.240,17","217.100,00","16,98","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Zyklische Konsumgüter ","Aktien","3.677.575,45","0,06","3.677.575,45","178.800,00","20,57","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","3.672.489,86","0,06","3.672.489,86","163.300,00","22,49","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","3.662.502,85","0,06","3.662.502,85","390.700,00","9,37","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3.659.345,68","0,06","3.659.345,68","8.640,00","423,54","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","3.639.708,34","0,06","3.639.708,34","188.400,00","19,32","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","3.614.056,56","0,06","3.614.056,56","126.500,00","28,57","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materialien","Aktien","3.538.739,86","0,06","3.538.739,86","220.300,00","16,06","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","3.538.783,92","0,06","3.538.783,92","216.500,00","16,35","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","3.502.742,20","0,06","3.502.742,20","68.500,00","51,13","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materialien","Aktien","3.495.293,24","0,06","3.495.293,24","238.700,00","14,64","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","3.494.369,77","0,06","3.494.369,77","1.688,00","2.070,12","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","3.492.613,49","0,06","3.492.613,49","131.000,00","26,66","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Zyklische Konsumgüter ","Aktien","3.439.633,53","0,06","3.439.633,53","100.500,00","34,23","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","3.430.579,51","0,06","3.430.579,51","237.000,00","14,48","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","3.392.735,23","0,06","3.392.735,23","120.600,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","IT","Aktien","3.388.285,57","0,06","3.388.285,57","66.700,00","50,80","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3.385.411,49","0,06","3.385.411,49","127.100,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","3.380.665,10","0,06","3.380.665,10","52.300,00","64,64","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","3.365.005,39","0,06","3.365.005,39","219.900,00","15,30","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","3.360.448,90","0,06","3.360.448,90","45.300,00","74,18","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Nichtzyklische Konsumgüter","Aktien","3.330.821,08","0,06","3.330.821,08","151.700,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","3.321.760,08","0,06","3.321.760,08","340.200,00","9,76","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","3.269.719,12","0,06","3.269.719,12","103.700,00","31,53","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","3.251.273,14","0,06","3.251.273,14","3.566,00","911,74","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Zyklische Konsumgüter ","Aktien","3.235.715,51","0,05","3.235.715,51","281.100,00","11,51","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","3.208.085,21","0,05","3.208.085,21","126.400,00","25,38","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","3.150.055,16","0,05","3.150.055,16","3.111,00","1.012,55","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","3.100.847,70","0,05","3.100.847,70","215.400,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","3.088.181,59","0,05","3.088.181,59","111.000,00","27,82","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Zyklische Konsumgüter ","Aktien","3.078.161,93","0,05","3.078.161,93","164.600,00","18,70","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","3.061.460,82","0,05","3.061.460,82","159.200,00","19,23","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","3.058.601,13","0,05","3.058.601,13","492.700,00","6,21","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Nichtzyklische Konsumgüter","Aktien","3.055.573,17","0,05","3.055.573,17","260.500,00","11,73","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Zyklische Konsumgüter ","Aktien","3.034.803,45","0,05","3.034.803,45","128.600,00","23,60","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Nichtzyklische Konsumgüter","Aktien","3.005.615,01","0,05","3.005.615,01","97.300,00","30,89","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","2.966.370,78","0,05","2.966.370,78","51.300,00","57,82","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2.966.265,98","0,05","2.966.265,98","492.100,00","6,03","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materialien","Aktien","2.911.519,78","0,05","2.911.519,78","212.300,00","13,71","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","2.911.677,02","0,05","2.911.677,02","49.900,00","58,35","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Nichtzyklische Konsumgüter","Aktien","2.874.105,38","0,05","2.874.105,38","119.700,00","24,01","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Zyklische Konsumgüter ","Aktien","2.874.255,64","0,05","2.874.255,64","134.200,00","21,42","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","IT","Aktien","2.872.971,09","0,05","2.872.971,09","62.500,00","45,97","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2.847.186,79","0,05","2.847.186,79","428.900,00","6,64","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","2.847.446,11","0,05","2.847.446,11","173.800,00","16,38","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","IT","Aktien","2.843.108,67","0,05","2.843.108,67","98.100,00","28,98","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","2.841.535,32","0,05","2.841.535,32","197.300,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Nichtzyklische Konsumgüter","Aktien","2.834.821,20","0,05","2.834.821,20","42.400,00","66,86","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","2.827.334,52","0,05","2.827.334,52","178.800,00","15,81","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","2.822.026,38","0,05","2.822.026,38","117.500,00","24,02","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2.812.484,15","0,05","2.812.484,15","5.615,00","500,89","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.804.980,98","0,05","2.804.980,98","177.600,00","15,79","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Zyklische Konsumgüter ","Aktien","2.803.061,12","0,05","2.803.061,12","153.400,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","2.794.953,08","0,05","2.794.953,08","77.500,00","36,06","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Nichtzyklische Konsumgüter","Aktien","2.791.434,19","0,05","2.791.434,19","122.500,00","22,79","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","2.754.282,27","0,05","2.754.282,27","134.200,00","20,52","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.716.947,12","0,05","2.716.947,12","67.900,00","40,01","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materialien","Aktien","2.709.583,44","0,05","2.709.583,44","279.500,00","9,69","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","2.705.554,15","0,05","2.705.554,15","76.200,00","35,51","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrie","Aktien","2.705.319,55","0,05","2.705.319,55","132.100,00","20,48","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2.651.039,82","0,04","2.651.039,82","5.220,00","507,86","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrie","Aktien","2.630.905,40","0,04","2.630.905,40","134.200,00","19,60","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Zyklische Konsumgüter ","Aktien","2.630.155,66","0,04","2.630.155,66","234.300,00","11,23","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","2.617.559,92","0,04","2.617.559,92","166.100,00","15,76","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2.565.708,22","0,04","2.565.708,22","50.300,00","51,01","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Zyklische Konsumgüter ","Aktien","2.564.810,74","0,04","2.564.810,74","819.700,00","3,13","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","2.552.614,76","0,04","2.552.614,76","88.600,00","28,81","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Zyklische Konsumgüter ","Aktien","2.534.202,38","0,04","2.534.202,38","101.600,00","24,94","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrie","Aktien","2.509.135,18","0,04","2.509.135,18","120.800,00","20,77","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Zyklische Konsumgüter ","Aktien","2.505.096,37","0,04","2.505.096,37","154.700,00","16,19","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.498.297,62","0,04","2.498.297,62","180.500,00","13,84","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","2.471.730,60","0,04","2.471.730,60","419.500,00","5,89","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2.465.128,08","0,04","2.465.128,08","75.000,00","32,87","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","2.461.930,00","0,04","2.461.930,00","215.600,00","11,42","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","2.440.781,13","0,04","2.440.781,13","9.600,00","254,25","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","2.437.129,09","0,04","2.437.129,09","214.500,00","11,36","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2.394.927,72","0,04","2.394.927,72","2.951,00","811,56","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Nichtzyklische Konsumgüter","Aktien","2.394.560,38","0,04","2.394.560,38","169.625,00","14,12","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","IT","Aktien","2.390.058,33","0,04","2.390.058,33","12.400,00","192,75","Japan","Tokyo Stock Exchange","JPY"
