﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,395,826.58","0.04","2,395,826.58","40,621.00","58.98","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,370,232.80","0.04","2,370,232.80","26,424.00","89.70","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2,281,785.00","0.04","2,281,785.00","13,829.00","165.00","Israel","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","2,217,775.00","0.04","2,217,775.00","13,340.00","166.25","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,205,556.29","0.04","2,205,556.29","21,861.00","100.89","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","2,141,252.76","0.04","2,141,252.76","218,942.00","9.78","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,132,337.15","0.04","2,132,337.15","63,747.00","33.45","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2,129,901.80","0.04","2,129,901.80","5,590.00","381.02","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2,128,551.10","0.04","2,128,551.10","6,682.00","318.55","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,724,848.30","0.03","1,724,848.30","33,887.00","50.90","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,645,094.88","0.03","1,645,094.88","20,592.00","79.89","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,631,896.20","0.03","1,631,896.20","993.00","1,643.40","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,558,328.42","0.03","1,558,328.42","40,826.00","38.17","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","1,507,533.30","0.03","1,507,533.30","5,135.00","293.58","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,486,673.54","0.03","1,486,673.54","51,106.00","29.09","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,483,887.84","0.03","1,483,887.84","16,473.00","90.08","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,370,571.21","0.02","1,370,571.21","60,351.00","22.71","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","1,369,942.00","0.02","1,369,942.00","27,958.00","49.00","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1,217,263.24","0.02","1,217,263.24","15,634.00","77.86","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,124,978.00","0.02","1,124,978.00","10,613.00","106.00","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,072,313.82","0.02","1,072,313.82","33,281.00","32.22","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","1,064,938.36","0.02","1,064,938.36","2,917.00","365.08","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","940,784.91","0.02","940,784.91","11,427.00","82.33","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","899,275.80","0.02","899,275.80","8,545.00","105.24","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","883,678.50","0.02","883,678.50","6,462.00","136.75","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","804,282.54","0.01","804,282.54","2,073.00","387.98","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","740,400.96","0.01","740,400.96","3,936.00","188.11","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","698,183.31","0.01","698,183.31","11,077.00","63.03","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","681,615.00","0.01","681,615.00","2,805.00","243.00","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","510,084.88","0.01","510,084.88","10,216.00","49.93","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","493,717.76","0.01","493,717.76","5,872.00","84.08","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","307,999.50","0.01","307,999.50","5,757.00","53.50","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","291,241.56","0.00","291,241.56","1,964.00","148.29","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","173,171.95","0.00","173,171.95","6,263.00","27.65","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","121,004.73","0.00","121,004.73","4,389.00","27.57","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","11,246.00","0.00","11,246.00","200.00","56.23","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,434.21","0.00","2,434.21","2,271.00","107.18","European Union","-","EUR"
"CVX","CHEVRON CORP","Energy","Equity","156.42","0.00","156.42","1.00","156.42","United States","New York Stock Exchange Inc.","USD"
 
