﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHEMM","CHEMOMETEC","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"VERX","VERTEX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"QNST","QUINSTREET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"NRZ","NEW RESIDENTIAL INVESTMENT REIT CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DX","DYNEX CAPITAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"-","DIANTHUS THERAPEUTICS INC","-","0.00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WALKME LTD","-","0.00","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABR","ARBOR REALTY TRUST REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INVENTRUST PROPERTIES CORP REIT","-","0.00","-","-"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
