﻿iShares MSCI Global Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"39’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","7’744’928.00","0.19","7’744’928.00","113’896.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","7’732’967.44","0.19","7’732’967.44","9’849’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","7’720’427.82","0.19","7’720’427.82","1’355’600.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6971","KYOCERA CORP","Information Technology","Equity","7’672’571.80","0.19","7’672’571.80","666’600.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","7’658’962.60","0.19","7’658’962.60","184’420.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4938","PEGATRON CORP","Information Technology","Equity","7’357’181.39","0.18","7’357’181.39","2’284’000.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","7’338’954.06","0.18","7’338’954.06","12’630’593.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ELISA","ELISA","Communication","Equity","7’303’503.39","0.18","7’303’503.39","159’070.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","7’291’199.80","0.18","7’291’199.80","311’600.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","7’212’296.17","0.17","7’212’296.17","18’691.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","7’191’266.44","0.17","7’191’266.44","41’453.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","7’051’501.44","0.17","7’051’501.44","15’984.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","7’035’712.18","0.17","7’035’712.18","9’247’579.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6’883’099.06","0.17","6’883’099.06","984’000.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","6’873’541.61","0.17","6’873’541.61","2’084’000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","6’822’044.34","0.16","6’822’044.34","791’641.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6’643’599.83","0.16","6’643’599.83","5’334’860.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","6’626’266.25","0.16","6’626’266.25","1’672’800.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","6’605’548.22","0.16","6’605’548.22","57’971.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","6’584’822.04","0.16","6’584’822.04","173’821.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","6’572’200.40","0.16","6’572’200.40","66’845.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","6’551’486.85","0.16","6’551’486.85","50’643’642.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","6’496’539.93","0.16","6’496’539.93","4’275’000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","6’427’897.89","0.16","6’427’897.89","10’017’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","6’427’252.12","0.16","6’427’252.12","99’526.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","6’411’430.95","0.16","6’411’430.95","2’281’562.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","6’377’954.22","0.15","6’377’954.22","4’052’900.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","6’354’920.20","0.15","6’354’920.20","240’640.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","6’341’016.62","0.15","6’341’016.62","347’675.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","6’294’702.20","0.15","6’294’702.20","105’740.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","6’276’412.00","0.15","6’276’412.00","177’400.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","6’274’186.50","0.15","6’274’186.50","837’035.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","6’240’321.14","0.15","6’240’321.14","207’546.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","6’226’691.12","0.15","6’226’691.12","4’008’000.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","6’223’359.74","0.15","6’223’359.74","27’237.00","228.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","6’169’715.64","0.15","6’169’715.64","540’959.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","6’107’357.19","0.15","6’107’357.19","1’522’032.00","4.01","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","6’031’153.14","0.15","6’031’153.14","1’114’500.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1605","INPEX CORP","Energy","Equity","6’022’709.81","0.15","6’022’709.81","409’300.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EAND","EMIRATES TELECOM","Communication","Equity","5’947’834.44","0.14","5’947’834.44","1’356’919.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5’943’261.52","0.14","5’943’261.52","1’252’400.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SREN","SWISS RE AG","Financials","Equity","5’870’687.18","0.14","5’870’687.18","47’313.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","5’833’962.48","0.14","5’833’962.48","42’621.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","5’809’703.34","0.14","5’809’703.34","105’398.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","5’803’132.19","0.14","5’803’132.19","33’193.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5’782’036.16","0.14","5’782’036.16","195’540.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","5’774’785.53","0.14","5’774’785.53","238’800.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ARGX","ARGENX","Health Care","Equity","5’687’228.73","0.14","5’687’228.73","12’987.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","5’652’154.37","0.14","5’652’154.37","3’230’500.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","5’619’723.98","0.14","5’619’723.98","158’400.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","5’601’620.42","0.14","5’601’620.42","1’090’100.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","5’496’029.16","0.13","5’496’029.16","402’500.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","5’479’910.48","0.13","5’479’910.48","373’200.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","5’353’638.60","0.13","5’353’638.60","312’110.00","17.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1816","CGN POWER LTD H","Utilities","Equity","5’325’624.41","0.13","5’325’624.41","12’087’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7752","RICOH LTD","Information Technology","Equity","5’258’812.01","0.13","5’258’812.01","615’000.00","8.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","5’248’254.38","0.13","5’248’254.38","555’600.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","5’229’209.70","0.13","5’229’209.70","17’589.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","5’226’725.99","0.13","5’226’725.99","8’909’856.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5’121’522.00","0.12","5’121’522.00","166’149’856.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","5’115’757.18","0.12","5’115’757.18","329’300.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","5’108’471.86","0.12","5’108’471.86","2’419’600.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","5’102’076.04","0.12","5’102’076.04","4’770’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","5’088’799.84","0.12","5’088’799.84","1’963’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5’076’875.78","0.12","5’076’875.78","1’608’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","5’045’508.01","0.12","5’045’508.01","1’822’760.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","5’041’690.43","0.12","5’041’690.43","705’000.00","7.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4768","OTSUKA CORP","Information Technology","Equity","5’001’786.03","0.12","5’001’786.03","260’300.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’962’232.80","0.12","4’962’232.80","99’344.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"SAMPO","SAMPO","Financials","Equity","4’899’956.65","0.12","4’899’956.65","114’013.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CTVA","CORTEVA INC","Materials","Equity","4’869’649.26","0.12","4’869’649.26","90’279.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4’854’947.87","0.12","4’854’947.87","4’327’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","4’816’053.51","0.12","4’816’053.51","279’000.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BOL","BOLLORE","Communication","Equity","4’766’592.91","0.12","4’766’592.91","811’585.00","5.87","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","4’731’025.85","0.11","4’731’025.85","23’292.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","4’708’019.40","0.11","4’708’019.40","490’500.00","9.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3626","TIS INC","Information Technology","Equity","4’696’577.15","0.11","4’696’577.15","242’300.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2353","ACER","Information Technology","Equity","4’676’118.55","0.11","4’676’118.55","3’238’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","4’658’923.45","0.11","4’658’923.45","1’458’200.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","4’647’254.82","0.11","4’647’254.82","752’691.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","4’515’101.06","0.11","4’515’101.06","4’352’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","4’506’490.12","0.11","4’506’490.12","207’000.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","4’496’583.99","0.11","4’496’583.99","255’500.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EG","EVEREST GROUP LTD","Financials","Equity","4’490’320.70","0.11","4’490’320.70","11’785.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDO","BDO UNIBANK INC","Financials","Equity","4’478’585.16","0.11","4’478’585.16","2’047’468.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"2002","CHINA STEEL CORP","Materials","Equity","4’455’302.62","0.11","4’455’302.62","6’257’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AIZ","ASSURANT INC","Financials","Equity","4’344’777.50","0.11","4’344’777.50","26’134.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","4’324’877.09","0.10","4’324’877.09","513’000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4’321’907.21","0.10","4’321’907.21","33’742’858.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","4’282’290.19","0.10","4’282’290.19","159’900.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","4’264’828.88","0.10","4’264’828.88","1’384’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","4’253’754.69","0.10","4’253’754.69","124’100.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","4’169’123.22","0.10","4’169’123.22","81’623.00","51.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NEM","NEWMONT","Materials","Equity","4’167’781.67","0.10","4’167’781.67","99’541.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","4’146’392.16","0.10","4’146’392.16","36’018.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","4’100’014.01","0.10","4’100’014.01","218’216.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","4’063’504.46","0.10","4’063’504.46","39’106.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","4’055’291.04","0.10","4’055’291.04","363’028.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","4’000’594.10","0.10","4’000’594.10","382’848.00","10.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3’972’662.49","0.10","3’972’662.49","51’742.00","76.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","3’963’439.81","0.10","3’963’439.81","2’808’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","3’941’315.43","0.10","3’941’315.43","100’000.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","3’937’124.49","0.10","3’937’124.49","86’425.00","45.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3’924’805.68","0.09","3’924’805.68","10’116.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","3’879’086.26","0.09","3’879’086.26","19’300.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’873’613.66","0.09","3’873’613.66","72’526.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","3’872’053.20","0.09","3’872’053.20","115’674.00","33.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","3’841’882.28","0.09","3’841’882.28","470’656.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","3’841’504.20","0.09","3’841’504.20","19’340.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","3’840’673.21","0.09","3’840’673.21","6’846’000.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BKW","BKW N AG","Utilities","Equity","3’829’997.89","0.09","3’829’997.89","24’017.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","3’823’888.95","0.09","3’823’888.95","658’316.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PCG","PG&E CORP","Utilities","Equity","3’811’081.50","0.09","3’811’081.50","218’275.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3’803’646.56","0.09","3’803’646.56","226’000.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","3’755’360.88","0.09","3’755’360.88","16’798.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","3’748’929.50","0.09","3’748’929.50","128’200.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","3’743’107.05","0.09","3’743’107.05","187’400.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AEE","AMEREN CORP","Utilities","Equity","3’735’763.85","0.09","3’735’763.85","52’535.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’707’446.02","0.09","3’707’446.02","14’143.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"BCVN","BC VAUD N","Financials","Equity","3’642’739.26","0.09","3’642’739.26","34’330.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1102","ASIA CEMENT CORP","Materials","Equity","3’619’755.56","0.09","3’619’755.56","2’678’000.00","1.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","3’617’388.63","0.09","3’617’388.63","3’440’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","3’583’694.52","0.09","3’583’694.52","5’614’800.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3’573’465.71","0.09","3’573’465.71","1’409’709.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","3’569’288.39","0.09","3’569’288.39","944’900.00","3.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"WIT","WIPRO ADR REPTG ONE LTD","Information Technology","Equity","3’559’203.60","0.09","3’559’203.60","583’476.00","6.10","India","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","3’535’693.83","0.09","3’535’693.83","892’756.00","3.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3’531’101.52","0.09","3’531’101.52","2’372.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","3’526’654.20","0.09","3’526’654.20","706’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","3’520’494.20","0.09","3’520’494.20","6’190’250.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","3’505’116.95","0.08","3’505’116.95","20’798.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","3’475’171.74","0.08","3’475’171.74","5’819’199.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","3’436’991.14","0.08","3’436’991.14","3’723’914.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","3’422’640.52","0.08","3’422’640.52","9’970’867.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","3’402’163.37","0.08","3’402’163.37","158’400.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3’389’204.21","0.08","3’389’204.21","120’590.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","3’378’182.22","0.08","3’378’182.22","63’333.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3’357’729.67","0.08","3’357’729.67","4’300’751.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","3’356’947.03","0.08","3’356’947.03","180’300.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","3’350’251.19","0.08","3’350’251.19","2’508’700.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","3’343’083.20","0.08","3’343’083.20","83’900.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","3’331’723.01","0.08","3’331’723.01","1’380’500.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","3’276’793.74","0.08","3’276’793.74","39’027.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","3’267’037.53","0.08","3’267’037.53","5’404’040.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8331","CHIBA BANK LTD","Financials","Equity","3’254’626.38","0.08","3’254’626.38","365’600.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","3’244’726.41","0.08","3’244’726.41","2’090.00","1’552.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","3’225’016.57","0.08","3’225’016.57","1’431’250.00","2.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","3’187’987.70","0.08","3’187’987.70","360’546.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","3’184’481.25","0.08","3’184’481.25","187’875.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
