﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PWR","QUANTA SERVICES INC","Industrie","Aktien","399’175.39","0.11","399’175.39","1’571.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","390’061.16","0.11","390’061.16","6’166.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","389’711.40","0.11","389’711.40","5’878.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","389’646.62","0.11","389’646.62","5’458.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","389’249.40","0.11","389’249.40","4’285.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","385’365.75","0.11","385’365.75","1’925.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","377’444.44","0.10","377’444.44","10’732.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","374’146.80","0.10","374’146.80","11’202.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","373’649.56","0.10","373’649.56","10’796.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","371’871.77","0.10","371’871.77","2’669.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","369’289.26","0.10","369’289.26","1’593.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","367’699.70","0.10","367’699.70","1’231.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","363’814.81","0.10","363’814.81","2’341.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","363’128.56","0.10","363’128.56","2’776.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","359’995.30","0.10","359’995.30","7’210.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","357’520.68","0.10","357’520.68","2’636.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","345’784.05","0.10","345’784.05","345’784.00","1.00","Irland","-","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","332’813.52","0.09","332’813.52","1’209.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","332’195.30","0.09","332’195.30","3’715.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","329’831.24","0.09","329’831.24","236.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","327’276.30","0.09","327’276.30","5’414.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","326’861.60","0.09","326’861.60","6’890.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","325’474.60","0.09","325’474.60","4’390.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","325’437.97","0.09","325’437.97","1’573.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","324’073.80","0.09","324’073.80","6’837.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","321’822.06","0.09","321’822.06","9’527.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","320’420.98","0.09","320’420.98","3’187.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","320’047.78","0.09","320’047.78","9’139.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","319’005.26","0.09","319’005.26","2’534.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","317’520.00","0.09","317’520.00","1’176.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","316’015.50","0.09","316’015.50","4’610.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","310’884.35","0.09","310’884.35","1’967.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","307’655.42","0.09","307’655.42","2’389.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","302’635.02","0.08","302’635.02","1’581.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","297’092.74","0.08","297’092.74","3’334.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","295’047.15","0.08","295’047.15","1’605.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","291’764.03","0.08","291’764.03","4’063.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","291’645.88","0.08","291’645.88","5’429.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","290’431.23","0.08","290’431.23","13’719.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","286’396.50","0.08","286’396.50","3’865.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","282’279.42","0.08","282’279.42","8’761.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","279’396.13","0.08","279’396.13","2’423.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","278’654.82","0.08","278’654.82","1’063.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","278’210.64","0.08","278’210.64","2’154.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","276’338.77","0.08","276’338.77","7’573.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","273’699.48","0.08","273’699.48","3’054.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","273’204.96","0.08","273’204.96","2’856.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","270’856.70","0.08","270’856.70","2’801.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","270’681.60","0.08","270’681.60","2’544.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","266’186.25","0.07","266’186.25","275.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","265’334.08","0.07","265’334.08","1’753.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","265’110.45","0.07","265’110.45","1’705.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","264’285.76","0.07","264’285.76","3’488.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","262’374.30","0.07","262’374.30","1’454.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","259’946.10","0.07","259’946.10","2’361.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","259’086.56","0.07","259’086.56","2’096.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","259’055.00","0.07","259’055.00","1’315.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","257’991.68","0.07","257’991.68","2’624.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","257’251.40","0.07","257’251.40","3’710.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","257’067.00","0.07","257’067.00","2’700.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","251’343.00","0.07","251’343.00","2’349.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","246’704.44","0.07","246’704.44","4’094.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","239’525.71","0.07","239’525.71","2’207.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","238’946.00","0.07","238’946.00","3’229.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","229’867.30","0.06","229’867.30","1’171.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","224’571.60","0.06","224’571.60","3’960.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","223’328.16","0.06","223’328.16","759.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","222’151.75","0.06","222’151.75","7’825.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","217’547.44","0.06","217’547.44","4’244.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","213’724.70","0.06","213’724.70","3’035.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","209’785.52","0.06","209’785.52","574.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","209’278.16","0.06","209’278.16","1’513.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","207’972.66","0.06","207’972.66","1’778.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","207’000.57","0.06","207’000.57","777.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","205’766.16","0.06","205’766.16","15’612.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","204’107.40","0.06","204’107.40","10’185.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","203’299.20","0.06","203’299.20","10’860.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","202’209.15","0.06","202’209.15","4’285.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","201’424.14","0.06","201’424.14","522.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","200’192.68","0.06","200’192.68","2’822.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","198’846.26","0.06","198’846.26","3’313.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","192’471.30","0.05","192’471.30","5’754.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","190’791.90","0.05","190’791.90","2’127.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","190’599.75","0.05","190’599.75","2’567.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","190’225.50","0.05","190’225.50","870.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","186’725.88","0.05","186’725.88","1’098.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","185’556.74","0.05","185’556.74","487.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","180’906.63","0.05","180’906.63","5’021.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","179’706.28","0.05","179’706.28","2’132.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","179’004.04","0.05","179’004.04","617.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","178’576.42","0.05","178’576.42","4’829.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","178’373.52","0.05","178’373.52","2’124.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","177’645.90","0.05","177’645.90","1’410.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","173’296.05","0.05","173’296.05","2’209.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","173’191.34","0.05","173’191.34","3’031.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","172’176.75","0.05","172’176.75","3’891.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","169’348.48","0.05","169’348.48","2’936.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","164’666.64","0.05","164’666.64","1’203.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","162’899.73","0.05","162’899.73","399.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","162’569.60","0.05","162’569.60","808.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","158’318.64","0.04","158’318.64","16’188.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","158’007.90","0.04","158’007.90","2’370.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","148’320.00","0.04","148’320.00","927.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","148’091.76","0.04","148’091.76","1’998.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","146’725.60","0.04","146’725.60","7’486.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","145’929.60","0.04","145’929.60","1’620.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","144’373.60","0.04","144’373.60","5’080.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","143’464.16","0.04","143’464.16","10’096.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","141’790.28","0.04","141’790.28","7’886.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","139’044.36","0.04","139’044.36","1’326.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","136’452.12","0.04","136’452.12","1’708.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","134’344.98","0.04","134’344.98","2’673.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","132’366.92","0.04","132’366.92","6’802.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","131’844.60","0.04","131’844.60","3’204.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","130’660.32","0.04","130’660.32","1’554.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","130’159.68","0.04","130’159.68","784.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","128’474.40","0.04","128’474.40","1’345.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","127’541.95","0.04","127’541.95","415.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","127’042.19","0.04","127’042.19","1’657.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","124’604.66","0.03","124’604.66","1’699.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","123’341.60","0.03","123’341.60","4’240.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","119’945.56","0.03","119’945.56","2’884.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","118’254.84","0.03","118’254.84","2’661.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","116’454.72","0.03","116’454.72","1’068.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","114’525.78","0.03","114’525.78","4’154.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","114’385.80","0.03","114’385.80","1’839.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","113’619.00","0.03","113’619.00","550.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","112’409.33","0.03","112’409.33","2’627.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","111’415.45","0.03","111’415.45","943.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","108’319.95","0.03","108’319.95","515.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","107’947.00","0.03","107’947.00","1’225.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","103’720.82","0.03","103’720.82","1’711.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","103’032.41","0.03","103’032.41","2’027.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","98’126.64","0.03","98’126.64","1’594.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","96’525.84","0.03","96’525.84","2’136.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","96’410.40","0.03","96’410.40","3’336.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","95’242.95","0.03","95’242.95","2’439.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","93’784.63","0.03","93’784.63","7’754.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","92’811.56","0.03","92’811.56","3’044.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","92’435.00","0.03","92’435.00","556.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","91’827.00","0.03","91’827.00","1’026.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","90’616.50","0.03","90’616.50","1’549.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","90’130.32","0.03","90’130.32","2’268.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","85’738.77","0.02","85’738.77","4’563.00","18.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","83’476.80","0.02","83’476.80","1’683.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","81’115.84","0.02","81’115.84","2’516.00","32.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","80’011.47","0.02","80’011.47","399.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","79’463.39","0.02","79’463.39","787.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","79’387.08","0.02","79’387.08","1’346.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","78’426.26","0.02","78’426.26","6’922.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","77’754.60","0.02","77’754.60","945.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","74’699.90","0.02","74’699.90","1’298.00","57.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","73’996.38","0.02","73’996.38","534.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","73’034.72","0.02","73’034.72","4’882.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","69’419.10","0.02","69’419.10","3’106.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","67’047.98","0.02","67’047.98","383.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","63’634.63","0.02","63’634.63","233.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","60’429.88","0.02","60’429.88","532.00","113.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","57’051.49","0.02","57’051.49","5’491.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","39’000.00","0.01","39’000.00","39’000.00","100.00","Vereinigte Staaten","-","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","34’266.73","0.01","34’266.73","1’207.00","28.39","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’791.03","0.00","2’791.03","2’208.00","126.41","Vereinigtes Königreich","-","GBP"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","883’440.00","32.00","5’521.50","-","Index And Options Market","USD"
