﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BOL","BOLIDEN","Materialien","Aktien","69’403.18","0.41","69’403.18","2’323.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","69’338.98","0.41","69’338.98","492.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","69’320.34","0.41","69’320.34","909.00","76.26","Deutschland","Xetra","EUR"
"AGN","AEGON LTD","Financials","Aktien","69’227.54","0.41","69’227.54","12’002.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","69’210.40","0.41","69’210.40","2’781.00","24.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","69’130.32","0.41","69’130.32","8’091.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","68’976.50","0.41","68’976.50","145.00","475.70","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","68’942.54","0.41","68’942.54","12’074.00","5.71","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","68’939.10","0.41","68’939.10","4’860.00","14.19","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","68’708.24","0.41","68’708.24","12’538.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","68’624.75","0.41","68’624.75","1’139.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","68’607.63","0.41","68’607.63","22’811.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","68’492.55","0.41","68’492.55","4’773.00","14.35","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","68’478.34","0.41","68’478.34","1’543.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","68’387.20","0.41","68’387.20","602.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","68’386.00","0.41","68’386.00","620.00","110.30","Spanien","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","68’339.93","0.41","68’339.93","4’001.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","68’298.45","0.41","68’298.45","781.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","67’798.75","0.40","67’798.75","3’715.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","67’447.50","0.40","67’447.50","1’275.00","52.90","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","67’092.32","0.40","67’092.32","2’777.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","67’023.14","0.40","67’023.14","802.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","66’960.50","0.40","66’960.50","4’265.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","66’615.17","0.40","66’615.17","2’923.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","66’114.98","0.39","66’114.98","16’698.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","66’072.50","0.39","66’072.50","1’625.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","65’932.02","0.39","65’932.02","1’562.00","42.21","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","65’865.48","0.39","65’865.48","1’556.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","65’807.98","0.39","65’807.98","8’187.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","65’776.37","0.39","65’776.37","8’852.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","65’762.58","0.39","65’762.58","1’534.00","42.87","Deutschland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","65’549.38","0.39","65’549.38","2’117.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Basiskonsumgüter","Aktien","65’451.58","0.39","65’451.58","1’329.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","65’202.30","0.39","65’202.30","837.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","64’671.01","0.38","64’671.01","6’543.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","64’663.04","0.38","64’663.04","754.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDEN","EDENRED","Financials","Aktien","64’277.71","0.38","64’277.71","1’631.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","64’213.94","0.38","64’213.94","1’379.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","64’105.83","0.38","64’105.83","2’139.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","63’779.40","0.38","63’779.40","3’429.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","63’769.60","0.38","63’769.60","376.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","63’404.30","0.38","63’404.30","6’124.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","63’173.25","0.38","63’173.25","735.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","62’713.60","0.37","62’713.60","656.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","62’323.20","0.37","62’323.20","768.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","61’512.00","0.37","61’512.00","4’660.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","61’166.70","0.36","61’166.70","1’314.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","61’064.34","0.36","61’064.34","7’769.00","7.86","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","60’728.49","0.36","60’728.49","60’728.00","100.00","Europäische Union","-","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","57’714.22","0.34","57’714.22","302.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","57’396.73","0.34","57’396.73","4’091.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","56’792.60","0.34","56’792.60","2’564.00","22.15","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","54’686.45","0.32","54’686.45","833.00","65.65","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","40’926.91","0.24","40’926.91","1’299.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","35’011.41","0.21","35’011.41","1’102.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","26’601.06","0.16","26’601.06","22’553.00","117.95","Vereinigtes Königreich","-","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","18’443.85","0.11","18’443.85","484.00","38.11","Schweiz","SIX Swiss Exchange","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","14’164.35","0.08","14’164.35","137.00","103.74","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","7’710.00","0.05","7’710.00","7’710.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","7’635.14","0.05","7’635.14","56’939.00","13.41","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’056.40","0.02","3’056.40","2’944.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’912.69","0.02","2’912.69","33’238.00","8.76","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’761.27","0.01","1’761.27","19’990.00","8.81","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’225.65","0.01","1’225.65","1’314.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.05","0.00","0.05","2’391.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","78’870.00","3.00","525.80","Europäische Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","16’765.00","1.00","335.30","Europäische Union","Eurex Deutschland","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","-106.32","0.00","-106.32","-458.00","23.21","Polen","-","PLN"
 
