﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","187’166.13","0.43","187’166.13","200’000.00","200’000.00","92.97","Germany","-","5.28","07/Apr/2030","2.25","EUR","07/Apr/2020"
"KERFP","KERING SA MTN RegS","Corporates","Fixed Income","185’866.43","0.43","185’866.43","200’000.00","200’000.00","92.56","France","-","5.41","05/May/2030","1.88","EUR","05/May/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","185’694.33","0.43","185’694.33","215’000.00","215’000.00","86.17","Japan","-","5.55","15/Apr/2030","0.80","EUR","14/Jan/2020"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Corporates","Fixed Income","184’374.28","0.43","184’374.28","200’000.00","200’000.00","91.92","United Kingdom","-","5.47","21/May/2030","1.75","EUR","21/May/2018"
"FIRMEN","FIRMENICH PRODUCTIONS PARTICIPATIO RegS","Corporates","Fixed Income","184’250.31","0.43","184’250.31","200’000.00","200’000.00","91.76","Switzerland","-","5.42","30/Apr/2030","1.75","EUR","30/Apr/2020"
"MMM","3M CO MTN","Corporates","Fixed Income","183’777.69","0.42","183’777.69","200’000.00","200’000.00","91.59","United States","-","5.50","15/May/2030","1.75","EUR","20/May/2015"
"INVSA","INVESTOR AB MTN RegS","Corporates","Fixed Income","183’458.56","0.42","183’458.56","200’000.00","200’000.00","90.47","Sweden","-","5.73","12/Sept/2030","1.50","EUR","12/Sept/2018"
"UNANA","UNILEVER FINANCE NETHERLANDS BV RegS","Corporates","Fixed Income","183’253.74","0.42","183’253.74","200’000.00","200’000.00","90.44","United Kingdom","-","5.77","04/Sept/2030","1.38","EUR","04/Sept/2018"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Corporates","Fixed Income","182’878.31","0.42","182’878.31","200’000.00","200’000.00","90.15","France","-","5.71","04/Sept/2030","1.49","EUR","04/Sept/2018"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Corporates","Fixed Income","182’716.25","0.42","182’716.25","200’000.00","200’000.00","90.29","United Kingdom","-","5.82","07/Oct/2030","1.38","EUR","07/Oct/2020"
"SSELN","SSE PLC MTN RegS","Corporates","Fixed Income","182’662.88","0.42","182’662.88","200’000.00","200’000.00","90.90","United Kingdom","-","5.38","16/Apr/2030","1.75","EUR","16/Apr/2020"
"AKZANA","AKZO NOBEL NV MTN RegS","Corporates","Fixed Income","182’509.96","0.42","182’509.96","200’000.00","200’000.00","90.84","Netherlands","-","5.40","14/Apr/2030","1.63","EUR","14/Apr/2020"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Corporates","Fixed Income","182’335.14","0.42","182’335.14","200’000.00","200’000.00","90.77","France","-","5.40","02/Apr/2030","1.38","EUR","02/Apr/2020"
"WPPLN","WPP FINANCE DEUTSCHLAND GMBH MTN RegS","Corporates","Fixed Income","181’655.96","0.42","181’655.96","200’000.00","200’000.00","90.32","United Kingdom","-","5.38","23/Mar/2030","1.63","EUR","23/Mar/2015"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Corporates","Fixed Income","181’168.92","0.42","181’168.92","200’000.00","200’000.00","90.33","Germany","-","5.50","15/May/2030","1.50","EUR","15/May/2020"
"APAAU","APA INFRASTRUCTURE LTD MTN RegS","Corporates","Fixed Income","180’632.04","0.42","180’632.04","200’000.00","200’000.00","90.31","Australia","-","5.59","15/Jul/2030","2.00","EUR","30/Apr/2020"
"FI","FISERV INC","Corporates","Fixed Income","179’359.77","0.41","179’359.77","200’000.00","200’000.00","89.61","United States","-","5.61","01/Jul/2030","1.63","EUR","01/Jul/2019"
"UQA","UNIQA INSURANCE GROUP AG RegS","Corporates","Fixed Income","177’762.14","0.41","177’762.14","200’000.00","200’000.00","88.85","Austria","-","5.67","09/Jul/2030","1.38","EUR","09/Jul/2020"
"CAPFP","CAPGEMINI SE RegS","Corporates","Fixed Income","177’381.21","0.41","177’381.21","200’000.00","200’000.00","88.62","France","-","5.67","23/Jun/2030","1.13","EUR","23/Jun/2020"
"COVFP","COVIVIO SA RegS","Corporates","Fixed Income","177’380.81","0.41","177’380.81","200’000.00","200’000.00","88.59","France","-","5.60","23/Jun/2030","1.63","EUR","23/Jun/2020"
"TLSAU","TELSTRA CORPORATION LTD RegS","Corporates","Fixed Income","176’967.16","0.41","176’967.16","200’000.00","200’000.00","88.25","Australia","-","5.52","23/Apr/2030","1.00","EUR","23/Apr/2020"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Corporates","Fixed Income","176’722.88","0.41","176’722.88","200’000.00","200’000.00","88.05","Germany","-","5.47","30/Apr/2030","1.50","EUR","30/Apr/2020"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","174’841.34","0.40","174’841.34","200’000.00","200’000.00","87.06","Belgium","-","5.34","24/Jan/2030","0.75","EUR","24/Jan/2020"
"LRFP","LEGRAND SA RegS","Corporates","Fixed Income","174’272.70","0.40","174’272.70","200’000.00","200’000.00","87.02","France","-","5.64","20/May/2030","0.75","EUR","20/May/2020"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Corporates","Fixed Income","173’683.37","0.40","173’683.37","200’000.00","200’000.00","86.65","Belgium","-","5.56","28/Apr/2030","0.88","EUR","28/Apr/2020"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","173’159.01","0.40","173’159.01","200’000.00","200’000.00","86.27","France","-","5.34","15/Jan/2030","0.63","EUR","15/Jan/2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","173’014.95","0.40","173’014.95","200’000.00","200’000.00","86.14","France","-","5.32","18/Jan/2030","0.75","EUR","18/Jan/2022"
"IGIM","ITALGAS SPA MTN RegS","Corporates","Fixed Income","172’872.31","0.40","172’872.31","200’000.00","200’000.00","86.24","Italy","-","5.57","24/Apr/2030","0.88","EUR","24/Jul/2019"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Corporates","Fixed Income","172’629.71","0.40","172’629.71","200’000.00","200’000.00","86.27","France","-","5.74","20/Jun/2030","0.63","EUR","20/Jun/2019"
"AXACOR","ACEF HOLDING SCA MTN RegS","Corporates","Fixed Income","172’589.51","0.40","172’589.51","200’000.00","200’000.00","86.02","Luxembourg","-","5.50","26/Apr/2030","1.25","EUR","26/Oct/2021"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE RegS","Corporates","Fixed Income","172’298.73","0.40","172’298.73","200’000.00","200’000.00","86.03","United Kingdom","-","5.64","19/May/2030","0.75","EUR","19/May/2020"
"KO","COCA-COLA CO","Corporates","Fixed Income","171’726.32","0.40","171’726.32","200’000.00","200’000.00","85.79","United States","-","5.67","06/May/2030","0.40","EUR","06/May/2021"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","171’622.53","0.40","171’622.53","200’000.00","200’000.00","85.74","United States","-","5.68","05/May/2030","0.35","EUR","05/Nov/2021"
"WPC","WPC EUROBOND BV","Corporates","Fixed Income","171’334.16","0.40","171’334.16","200’000.00","200’000.00","85.55","United States","-","5.65","01/Jun/2030","0.95","EUR","08/Mar/2021"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","171’049.07","0.40","171’049.07","200’000.00","200’000.00","84.78","United States","-","5.93","05/Oct/2030","0.95","EUR","05/Oct/2021"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","170’777.14","0.39","170’777.14","200’000.00","200’000.00","85.22","Switzerland","-","5.55","06/Apr/2030","0.63","EUR","06/Apr/2021"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","170’623.18","0.39","170’623.18","200’000.00","200’000.00","85.29","Germany","-","5.74","09/Jul/2030","1.00","EUR","09/Jul/2020"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","169’609.02","0.39","169’609.02","200’000.00","200’000.00","84.45","France","-","6.12","09/Nov/2030","0.52","EUR","09/Nov/2021"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Corporates","Fixed Income","169’333.24","0.39","169’333.24","200’000.00","200’000.00","84.11","Australia","-","5.90","25/Aug/2030","0.63","EUR","25/Feb/2020"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","168’256.70","0.39","168’256.70","200’000.00","200’000.00","84.10","France","-","5.78","01/Jul/2030","0.63","EUR","01/Jul/2019"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","167’793.31","0.39","167’793.31","200’000.00","200’000.00","83.41","France","-","5.84","27/Jul/2030","0.50","EUR","27/Jul/2021"
"PSA","PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","167’408.37","0.39","167’408.37","200’000.00","200’000.00","83.28","United States","-","5.95","09/Sept/2030","0.50","EUR","09/Sept/2021"
"COVEGR","COVESTRO AG MTN RegS","Corporates","Fixed Income","166’757.03","0.39","166’757.03","185’000.00","185’000.00","90.01","Germany","-","5.59","12/Jun/2030","1.38","EUR","12/Jun/2020"
"STERV","STORA ENSO OYJ MTN RegS","Corporates","Fixed Income","165’639.82","0.38","165’639.82","200’000.00","200’000.00","82.43","Finland","-","6.15","02/Dec/2030","0.63","EUR","02/Dec/2020"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","156’119.56","0.36","156’119.56","150’000.00","150’000.00","100.88","Germany","-","5.33","22/Jul/2030","3.25","EUR","22/May/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","151’075.26","0.35","151’075.26","151’075.00","151’075.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","134’556.94","0.31","134’556.94","125’000.00","125’000.00","103.88","Sweden","-","5.28","05/Sept/2030","4.38","EUR","05/Sept/2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Corporates","Fixed Income","124’565.37","0.29","124’565.37","150’000.00","150’000.00","82.74","Italy","-","6.03","25/Sept/2030","0.38","EUR","25/Sept/2020"
"SAMPFH","SAMPO OYJ MTN RegS","Corporates","Fixed Income","119’169.73","0.28","119’169.73","125’000.00","125’000.00","93.53","Finland","-","5.61","27/Sept/2030","2.25","EUR","28/Sept/2018"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Corporates","Fixed Income","117’716.73","0.27","117’716.73","125’000.00","125’000.00","92.58","Luxembourg","-","5.72","14/Nov/2030","2.38","EUR","14/Nov/2018"
"BASGR","BASF SE RegS","Corporates","Fixed Income","115’093.88","0.27","115’093.88","125’000.00","125’000.00","91.85","Germany","-","5.51","22/May/2030","1.50","EUR","22/May/2018"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Corporates","Fixed Income","108’386.00","0.25","108’386.00","125’000.00","125’000.00","85.84","United Kingdom","-","5.89","08/Oct/2030","1.13","EUR","08/Apr/2021"
"FERSM","FERROVIAL SE RegS","Corporates","Fixed Income","106’787.94","0.25","106’787.94","100’000.00","100’000.00","103.12","Netherlands","-","5.18","13/Sept/2030","4.38","EUR","13/Sept/2023"
"OTEVFH","METSO OYJ MTN RegS","Corporates","Fixed Income","105’793.77","0.24","105’793.77","100’000.00","100’000.00","102.96","Finland","-","5.37","22/Nov/2030","4.38","EUR","22/Nov/2023"
"MWDP","WENDEL SE RegS","Corporates","Fixed Income","103’664.22","0.24","103’664.22","100’000.00","100’000.00","103.33","France","-","5.14","19/Jun/2030","4.50","EUR","19/Jun/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Corporates","Fixed Income","103’248.50","0.24","103’248.50","100’000.00","100’000.00","101.41","United States","-","4.95","19/Jan/2030","3.75","EUR","19/Jan/2023"
"TELIAS","TELIA COMPANY AB MTN RegS","Corporates","Fixed Income","102’960.27","0.24","102’960.27","125’000.00","125’000.00","82.29","Sweden","-","6.25","27/Nov/2030","0.13","EUR","27/Nov/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","101’220.91","0.23","101’220.91","100’000.00","100’000.00","100.71","United States","-","5.14","16/May/2030","3.90","EUR","29/May/2024"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Corporates","Fixed Income","96’210.44","0.22","96’210.44","100’000.00","100’000.00","95.79","Germany","-","5.31","24/May/2030","2.88","EUR","24/May/2022"
"EXOIM","EXOR NV RegS","Corporates","Fixed Income","94’722.75","0.22","94’722.75","100’000.00","100’000.00","94.24","Netherlands","-","5.33","29/Apr/2030","2.25","EUR","29/Apr/2020"
"MAPSM","MAPFRE SA RegS","Corporates","Fixed Income","94’561.83","0.22","94’561.83","100’000.00","100’000.00","93.82","Spain","-","5.27","13/Apr/2030","2.88","EUR","13/Apr/2022"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","92’525.96","0.21","92’525.96","100’000.00","100’000.00","91.85","Germany","-","5.30","22/Mar/2030","2.13","EUR","22/Mar/2018"
"CKHH","CK HUTCHISON EUROPE FINANCE (18) L RegS","Corporates","Fixed Income","91’640.36","0.21","91’640.36","100’000.00","100’000.00","91.13","Hong Kong","-","5.38","13/Apr/2030","2.00","EUR","13/Apr/2018"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","91’306.71","0.21","91’306.71","100’000.00","100’000.00","89.96","France","-","5.72","17/Sept/2030","1.63","EUR","17/Sept/2018"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Corporates","Fixed Income","87’246.37","0.20","87’246.37","100’000.00","100’000.00","86.86","Luxembourg","-","5.43","20/Apr/2030","1.63","EUR","20/Oct/2021"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","86’656.89","0.20","86’656.89","100’000.00","100’000.00","86.49","Spain","-","5.58","01/Jun/2030","1.38","EUR","01/Jun/2021"
"WKLNA","WOLTERS KLUWER NV RegS","Corporates","Fixed Income","86’483.59","0.20","86’483.59","100’000.00","100’000.00","86.46","Netherlands","-","5.76","03/Jul/2030","0.75","EUR","03/Jul/2020"
"IREIM","IREN SPA MTN RegS","Corporates","Fixed Income","85’746.11","0.20","85’746.11","100’000.00","100’000.00","85.71","Italy","-","5.72","01/Jul/2030","1.00","EUR","01/Jul/2020"
"TEREGA","TEREGA SA RegS","Corporates","Fixed Income","84’982.02","0.20","84’982.02","100’000.00","100’000.00","84.26","France","-","5.89","17/Sept/2030","0.88","EUR","17/Sept/2020"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","83’281.21","0.19","83’281.21","75’000.00","75’000.00","107.82","Germany","-","5.42","28/Oct/2030","4.50","EUR","28/Oct/2010"
"COFBBB","COFINIMMO SA RegS","Corporates","Fixed Income","82’934.09","0.19","82’934.09","100’000.00","100’000.00","82.39","Belgium","-","6.10","02/Dec/2030","0.88","EUR","02/Dec/2020"
"BALDER","BALDER FINLAND OYJ MTN RegS","Corporates","Fixed Income","81’084.33","0.19","81’084.33","100’000.00","100’000.00","80.88","Sweden","-","5.56","24/May/2030","1.38","EUR","24/May/2021"
 
