﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NPI","NORTHLAND POWER INC","Equity","0.03","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"8056","NIHON UNISYS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.03","United States","NASDAQ"
"KGF","KINGFISHER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.03","China","NASDAQ"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"NESN","NESTLE SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.03","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.02","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"GIVN","GIVAUDAN SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.02","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.02","United States","NYSE Arca"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.02","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"2811","KAGOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.02","-","-"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"-","TREASURY BOND","-","0.02","-","-"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.02","Canada","Toronto Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.02","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.02","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.02","-","-"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"-","RLX TECHNOL ADR","-","0.02","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.02","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.02","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.02","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.02","United States","Boerse Berlin"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.02","Canada","Deutsche Boerse Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"LNT","ALLIANT ENERGY CORP","Equity","0.02","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.02","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.02","United States","NYSE Arca"
"9202","ANA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.01","United States","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.01","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.01","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.01","United States","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.01","Germany","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ETFLAB DAX","-","0.01","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.01","Israel","Boerse Muenchen"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.01","Ireland","Euronext Amsterdam"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.01","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6047","GUNOSY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.01","Germany","Xetra"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VLEEY","VALEO ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.01","United Kingdom","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"6954","FANUC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.01","-","-"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
