﻿iShares MSCI United Kingdom Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2012"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","99’891.59","0.22","99’891.59","37’003.00","2.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","97’826.16","0.21","97’826.16","10’034.00","9.75","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KIE","KIER GROUP PLC","Industrie","Aktien","97’605.14","0.21","97’605.14","47’057.00","2.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","96’823.58","0.21","96’823.58","95’324.00","1.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrie","Aktien","96’297.03","0.21","96’297.03","8’500.00","11.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NFG","NEXT 15 GROUP PLC","Kommunikation","Aktien","95’909.75","0.21","95’909.75","8’882.00","10.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","94’639.47","0.21","94’639.47","8’006.00","11.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","93’758.82","0.21","93’758.82","30’299.00","3.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","92’336.39","0.20","92’336.39","1’981.00","46.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrie","Aktien","92’164.94","0.20","92’164.94","43’564.00","2.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CRW","CRANEWARE PLC","Gesundheitsversorgung","Aktien","89’243.49","0.20","89’243.49","2’971.00","30.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrie","Aktien","89’156.49","0.20","89’156.49","626.00","142.42","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","89’103.15","0.20","89’103.15","9’097.00","9.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HTG","HUNTING PLC","Energie","Aktien","86’273.53","0.19","86’273.53","15’605.00","5.53","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","85’928.64","0.19","85’928.64","35’152.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","85’672.80","0.19","85’672.80","41’048.00","2.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","85’443.63","0.19","85’443.63","25’658.00","3.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","84’052.03","0.18","84’052.03","25’418.00","3.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","83’702.74","0.18","83’702.74","10’598.00","7.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GROW","MOLTEN VENTURES PLC","Financials","Aktien","82’834.17","0.18","82’834.17","17’152.00","4.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","82’642.79","0.18","82’642.79","30’910.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","81’991.86","0.18","81’991.86","50’100.00","1.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","80’776.24","0.18","80’776.24","4’999.00","16.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","80’336.54","0.18","80’336.54","59’376.00","1.35","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","80’016.62","0.18","80’016.62","73’748.00","1.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"STEM","STHREE PLC","Industrie","Aktien","78’784.63","0.17","78’784.63","14’151.00","5.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","11.Nov.2005"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","77’861.58","0.17","77’861.58","63’435.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","77’056.48","0.17","77’056.48","18’256.00","4.22","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","76’847.15","0.17","76’847.15","31’638.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aktien","74’570.58","0.16","74’570.58","11’542.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Aktien","74’437.79","0.16","74’437.79","9’598.00","7.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","73’820.38","0.16","73’820.38","201’467.00","0.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","71’453.54","0.16","71’453.54","63’288.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","70’770.39","0.16","70’770.39","40’250.00","1.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","69’168.96","0.15","69’168.96","23’027.00","3.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","68’665.09","0.15","68’665.09","34’527.00","1.99","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","68’425.22","0.15","68’425.22","65’084.00","1.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"N91","NINETY ONE PLC","Financials","Aktien","67’998.07","0.15","67’998.07","29’823.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","67’222.09","0.15","67’222.09","76’917.00","0.87","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RWI","RENEWI PLC","Industrie","Aktien","66’102.17","0.15","66’102.17","7’620.00","8.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YOU","YOUGOV PLC","Kommunikation","Aktien","65’130.07","0.14","65’130.07","11’080.00","5.88","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","64’421.94","0.14","64’421.94","10’453.00","6.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ESNT","ESSENTRA PLC","Materialien","Aktien","64’336.77","0.14","64’336.77","30’152.00","2.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NCC","NCC GROUP PLC","IT","Aktien","63’285.83","0.14","63’285.83","32’413.00","1.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VLX","VOLEX PLC","Industrie","Aktien","62’036.94","0.14","62’036.94","13’516.00","4.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IPO","IP GROUP PLC","Financials","Aktien","59’036.85","0.13","59’036.85","108’050.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","57’606.53","0.13","57’606.53","61’200.00","0.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","57’181.62","0.13","57’181.62","6’826.00","8.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","56’094.28","0.12","56’094.28","55’473.00","1.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","53’899.85","0.12","53’899.85","59’049.00","0.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","53’612.90","0.12","53’612.90","10’149.00","5.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","53’312.63","0.12","53’312.63","10’294.00","5.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FORT","FORTERRA PLC","Materialien","Aktien","52’501.26","0.12","52’501.26","21’432.00","2.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","52’308.13","0.11","52’308.13","47’307.00","1.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","52’133.57","0.11","52’133.57","22’027.00","2.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","51’274.17","0.11","51’274.17","1’868.00","27.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MRL","MARLOWE PLC","Industrie","Aktien","50’846.13","0.11","50’846.13","8’650.00","5.88","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TLW","TULLOW OIL PLC","Energie","Aktien","50’590.45","0.11","50’590.45","126’125.00","0.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Aktien","50’215.68","0.11","50’215.68","9’757.00","5.15","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","50’079.25","0.11","50’079.25","12’477.00","4.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","49’460.80","0.11","49’460.80","33’451.00","1.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","49’422.96","0.11","49’422.96","29’028.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","48’802.95","0.11","48’802.95","26’507.00","1.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CMCX","CMC MARKETS PLC","Financials","Aktien","48’672.72","0.11","48’672.72","11’766.00","4.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","47’745.40","0.10","47’745.40","491’682.00","0.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","47’310.17","0.10","47’310.17","2’520.00","18.77","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","47’021.86","0.10","47’021.86","42’576.00","1.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","46’426.77","0.10","46’426.77","18’165.00","2.56","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","44’844.15","0.10","44’844.15","44’981.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","43’745.04","0.10","43’745.04","23’205.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","43’112.24","0.09","43’112.24","21’892.00","1.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EVOK","EVOKE PLC","Nicht-Basiskonsumgüter","Aktien","42’318.20","0.09","42’318.20","37’917.00","1.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","40’571.64","0.09","40’571.64","35’812.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ITM","ITM POWER PLC","Industrie","Aktien","39’584.80","0.09","39’584.80","49’632.00","0.80","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","35’009.75","0.08","35’009.75","48’415.00","0.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","33’877.56","0.07","33’877.56","25’354.00","1.34","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HOME","HOME REIT PLC","Immobilien","Aktien","33’166.92","0.07","33’166.92","103’572.00","0.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YNGA","YOUNG AND COS BREWERY PLC","Nicht-Basiskonsumgüter","Aktien","31’048.11","0.07","31’048.11","2’398.00","12.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOO","BOOHOO GROUP PLC","Nicht-Basiskonsumgüter","Aktien","30’554.93","0.07","30’554.93","67’426.00","0.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","IT","Aktien","29’260.06","0.06","29’260.06","12’555.00","2.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHI","SIG PLC","Industrie","Aktien","25’785.71","0.06","25’785.71","75’581.00","0.34","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","23’964.72","0.05","23’964.72","5’071.00","4.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RNK","RANK GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’573.44","0.05","21’573.44","23’142.00","0.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","20’400.76","0.04","20’400.76","16’798.00","1.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.04","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","11’652.75","0.03","11’652.75","9’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","02.Aug.2016"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’741.02","0.02","7’741.02","7’116.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’051.33","0.00","1’051.33","942.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"FIN","FINABLR PLC","Industrie","Aktien","0.80","0.00","0.80","61’710.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","220’863.63","4.00","27’607.95","-","IFLL","USD","0.77","GBP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’330.05","0.00","-1’330.05","-1’330.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
