﻿iShares® iBonds® Dec 2030 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Juni2020"
Shares Outstanding,"47’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PFIZER INC","Unternehmen","Obligationen (FI)","2’878’811","0.28","2’878’810.67","3’173’000.00","717081EW9","US717081EW90","-","Vereinigte Staaten","-","USD","5.13","4.65","1.00","01.Apr.2030","2.63","5.15","-","4.65","5.15","4.65","USD","27.März2020","27.März2020"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","2’873’970","0.28","2’873’970.46","3’330’000.00","45866FAK0","US45866FAK03","BMC5783","Vereinigte Staaten","-","USD","5.42","4.82","1.00","15.Juni2030","2.10","5.42","-","4.82","5.42","4.82","USD","26.Mai2020","26.Mai2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’845’876","0.28","2’845’875.71","2’705’000.00","89236TLE3","US89236TLE37","-","Vereinigte Staaten","-","USD","5.31","4.75","1.00","20.Nov.2030","5.55","5.29","-","4.75","5.29","4.75","USD","20.Nov.2023","20.Nov.2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’843’273","0.28","2’843’272.67","3’194’000.00","86562MBW9","US86562MBW91","-","Japan","-","USD","5.01","5.07","1.00","15.Jan.2030","2.75","4.99","-","5.07","4.99","5.07","USD","15.Jan.2020","15.Jan.2020"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","2’824’997","0.27","2’824’997.15","3’255’000.00","91324PDX7","US91324PDX78","-","Vereinigte Staaten","-","USD","5.37","4.68","1.00","15.Mai2030","2.00","5.36","-","4.68","5.36","4.68","USD","18.Mai2020","18.Mai2020"
"SYSCO CORPORATION","Unternehmen","Obligationen (FI)","2’809’703","0.27","2’809’703.47","2’630’000.00","871829BL0","US871829BL07","BM5M5P4","Vereinigte Staaten","-","USD","4.66","4.91","1.00","01.Apr.2030","5.95","4.75","-","4.87","4.57","4.87","USD","02.Apr.2020","02.Apr.2020"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","2’808’138","0.27","2’808’138.22","2’625’000.00","15089QAX2","US15089QAX25","-","Vereinigte Staaten","-","USD","5.09","5.44","1.00","15.Nov.2030","6.55","5.12","-","5.42","5.01","5.42","USD","24.Aug.2023","24.Aug.2023"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","2’784’571","0.27","2’784’570.69","2’588’000.00","29273VAT7","US29273VAT70","-","Vereinigte Staaten","-","USD","5.16","5.14","1.00","01.Dez.2030","6.40","5.20","-","5.11","5.09","5.11","USD","13.Okt.2023","13.Okt.2023"
"WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","2’783’303","0.27","2’783’302.75","2’883’000.00","958667AC1","US958667AC17","-","Vereinigte Staaten","-","USD","4.76","5.16","1.00","01.Feb.2030","4.05","4.78","-","5.16","4.78","5.16","USD","13.Jan.2020","13.Jan.2020"
"GENERAL DYNAMICS CORPORATION","Unternehmen","Obligationen (FI)","2’756’692","0.27","2’756’691.90","2’865’000.00","369550BM9","US369550BM97","-","Vereinigte Staaten","-","USD","4.97","4.60","1.00","01.Apr.2030","3.63","5.02","-","4.60","5.02","4.60","USD","25.März2020","25.März2020"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’753’560","0.27","2’753’559.53","3’193’000.00","459200KJ9","US459200KJ94","-","Vereinigte Staaten","-","USD","5.36","4.74","1.00","15.Mai2030","1.95","5.36","-","4.74","5.36","4.74","USD","07.Mai2020","07.Mai2020"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’747’156","0.27","2’747’156.17","2’995’000.00","37045XCY0","US37045XCY04","-","Vereinigte Staaten","-","USD","5.20","5.29","1.00","21.Juni2030","3.60","5.21","-","5.29","5.21","5.29","USD","22.Juni2020","22.Juni2020"
"TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","2’733’733","0.27","2’733’732.61","2’670’000.00","87612BBQ4","US87612BBQ41","-","Vereinigte Staaten","-","USD","2.70","5.43","1.00","01.März2030","5.50","4.69","-","5.40","3.18","5.40","USD","01.Sept.2020","19.Nov.2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’721’730","0.26","2’721’729.63","3’270’000.00","126650DN7","US126650DN71","-","Vereinigte Staaten","-","USD","5.60","5.12","1.00","21.Aug.2030","1.75","5.58","-","5.12","5.58","5.12","USD","21.Aug.2020","21.Aug.2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","2’672’862","0.26","2’672’861.95","3’110’000.00","606822BU7","US606822BU78","-","Japan","-","USD","5.47","4.98","1.00","17.Juli2030","2.05","5.44","-","4.98","5.44","4.98","USD","17.Juli2020","17.Juli2020"
"REGENERON PHARMACEUTICALS INC.","Unternehmen","Obligationen (FI)","2’669’309","0.26","2’669’309.20","3’165’000.00","75886FAE7","US75886FAE79","-","Vereinigte Staaten","-","USD","5.67","4.83","1.00","15.Sept.2030","1.75","5.66","-","4.83","5.66","4.83","USD","12.Aug.2020","12.Aug.2020"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","2’659’396","0.26","2’659’395.88","3’215’000.00","110122DQ8","US110122DQ80","-","Vereinigte Staaten","-","USD","5.88","4.69","1.00","13.Nov.2030","1.45","5.88","-","4.69","5.88","4.69","USD","13.Nov.2020","13.Nov.2020"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","2’656’880","0.26","2’656’879.59","2’438’000.00","054989AA6","US054989AA67","-","Vereinigtes Königreich","-","USD","4.84","5.16","1.00","02.Aug.2030","6.34","4.88","-","5.13","4.77","5.13","USD","02.Aug.2023","02.Aug.2023"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","2’654’853","0.26","2’654’853.00","2’270’000.00","674599EA9","US674599EA94","-","Vereinigte Staaten","-","USD","4.51","5.52","1.00","15.Juli2030","8.88","4.75","-","5.29","4.44","5.29","USD","13.Juli2020","13.Juli2020"
"BERKSHIRE HATHAWAY ENERGY CO","Unternehmen","Obligationen (FI)","2’653’507","0.26","2’653’506.82","2’814’000.00","084659AV3","US084659AV35","-","Vereinigte Staaten","-","USD","5.25","4.81","1.00","15.Juli2030","3.70","5.28","-","4.81","5.28","4.81","USD","15.Jan.2021","03.März2021"
"VICI PROPERTIES LP","Unternehmen","Obligationen (FI)","2’652’386","0.26","2’652’386.15","2’655’000.00","925650AC7","US925650AC72","-","Vereinigte Staaten","-","USD","4.70","5.41","1.00","15.Feb.2030","4.95","4.71","-","5.41","4.71","5.41","USD","29.Apr.2022","29.Apr.2022"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","2’651’123","0.26","2’651’122.77","2’810’000.00","842587DE4","US842587DE49","-","Vereinigte Staaten","-","USD","5.04","4.99","1.00","30.Apr.2030","3.70","5.07","-","4.99","5.07","4.99","USD","03.Apr.2020","03.Apr.2020"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","2’642’341","0.26","2’642’341.44","3’142’000.00","58933YAZ8","US58933YAZ88","-","Vereinigte Staaten","-","USD","5.55","4.55","1.00","24.Juni2030","1.45","5.55","-","4.55","5.55","4.55","USD","24.Juni2020","24.Juni2020"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","2’641’304","0.26","2’641’303.79","2’821’000.00","256677AG0","US256677AG02","BMCBVG7","Vereinigte Staaten","-","USD","5.00","5.00","1.00","03.Apr.2030","3.50","5.02","-","5.00","5.02","5.00","USD","03.Apr.2020","03.Apr.2020"
"TAPESTRY INC","Unternehmen","Obligationen (FI)","2’638’469","0.26","2’638’468.91","2’475’000.00","876030AE7","US876030AE76","-","Vereinigte Staaten","-","USD","4.98","6.61","1.00","27.Nov.2030","7.70","4.97","-","6.59","4.87","6.59","USD","27.Nov.2023","27.Nov.2023"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","2’631’883","0.26","2’631’882.66","2’985’000.00","855244AZ2","US855244AZ28","BMBMD21","Vereinigte Staaten","-","USD","5.68","4.82","1.00","15.Nov.2030","2.55","5.68","-","4.82","5.68","4.82","USD","07.Mai2020","07.Mai2020"
"REGAL REXNORD CORP","Unternehmen","Obligationen (FI)","2’623’199","0.25","2’623’198.86","2’470’000.00","758750AN3","US758750AN32","BNZHS13","Vereinigte Staaten","-","USD","4.53","5.55","1.00","15.Feb.2030","6.30","4.56","-","5.53","4.45","5.53","USD","15.Feb.2024","01.Mai2024"
"KENVUE INC","Unternehmen","Obligationen (FI)","2’594’429","0.25","2’594’429.38","2’510’000.00","49177JAH5","US49177JAH59","-","Vereinigte Staaten","-","USD","4.78","4.64","1.00","22.März2030","5.00","4.84","-","4.63","4.71","4.63","USD","22.Sept.2023","17.Okt.2023"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","2’591’540","0.25","2’591’540.41","2’580’000.00","05526DBN4","US05526DBN49","-","Vereinigtes Königreich","-","USD","4.80","5.10","1.00","02.Apr.2030","4.91","4.85","-","5.10","4.85","5.10","USD","02.Apr.2020","02.Apr.2020"
"AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","2’573’513","0.25","2’573’512.83","2’711’000.00","001055BJ0","US001055BJ00","BLTZKL3","Vereinigte Staaten","-","USD","4.98","4.84","1.00","01.Apr.2030","3.60","5.01","-","4.84","5.01","4.84","USD","01.Apr.2020","01.Apr.2020"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","2’566’932","0.25","2’566’932.12","2’455’000.00","37045XEG7","US37045XEG79","-","Vereinigte Staaten","-","USD","4.73","5.25","1.00","06.Apr.2030","5.85","4.76","-","5.24","4.63","5.24","USD","06.Apr.2023","06.Apr.2023"
"JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","2’564’743","0.25","2’564’743.26","2’657’000.00","47233JBH0","US47233JBH05","BD1DDP4","Vereinigte Staaten","-","USD","4.78","5.31","1.00","23.Jan.2030","4.15","4.74","-","5.31","4.74","5.31","USD","23.Jan.2018","23.Jan.2018"
"TRUIST BANK","Unternehmen","Obligationen (FI)","2’564’048","0.25","2’564’048.20","2’997’000.00","89788KAA4","US89788KAA43","-","Vereinigte Staaten","-","USD","5.14","5.41","1.00","11.März2030","2.25","5.12","-","5.41","5.12","5.41","USD","09.März2020","09.März2020"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’552’036","0.25","2’552’035.77","2’583’000.00","571903BE2","US571903BE27","BMXNHJ7","Vereinigte Staaten","-","USD","5.04","4.94","1.00","15.Juni2030","4.63","5.09","-","4.94","5.09","4.94","USD","01.Juni2020","01.Juni2020"
"META PLATFORMS INC","Unternehmen","Obligationen (FI)","2’546’052","0.25","2’546’052.05","2’490’000.00","30303M8M7","US30303M8M79","-","Vereinigte Staaten","-","USD","4.96","4.52","1.00","15.Mai2030","4.80","5.01","-","4.51","4.88","4.51","USD","03.Mai2023","03.Mai2023"
"ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","2’536’835","0.25","2’536’835.09","3’025’000.00","046353AW8","US046353AW81","-","Vereinigtes Königreich","-","USD","5.63","4.57","1.00","06.Aug.2030","1.38","5.63","-","4.57","5.63","4.57","USD","06.Aug.2020","06.Aug.2020"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","2’535’267","0.25","2’535’266.67","2’901’000.00","036752AN3","US036752AN31","-","Vereinigte Staaten","-","USD","5.31","4.83","1.00","15.Mai2030","2.25","5.32","-","4.83","5.32","4.83","USD","05.Mai2020","05.Mai2020"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","2’532’691","0.25","2’532’691.18","2’880’000.00","70450YAH6","US70450YAH62","-","Vereinigte Staaten","-","USD","5.35","4.73","1.00","01.Juni2030","2.30","5.36","-","4.73","5.36","4.73","USD","18.Mai2020","18.Mai2020"
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","2’529’720","0.25","2’529’720.34","2’153’000.00","92857TAH0","US92857TAH05","B89PNN5","Vereinigtes Königreich","-","USD","4.48","4.93","1.00","15.Feb.2030","7.88","4.45","-","4.93","4.45","4.93","USD","15.Aug.2000","08.Dez.2000"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","2’513’203","0.24","2’513’202.58","2’671’000.00","58013MFQ2","US58013MFQ24","-","Vereinigte Staaten","-","USD","5.22","4.78","1.00","01.Juli2030","3.60","5.26","-","4.78","5.26","4.78","USD","27.März2020","27.März2020"
"US BANCORP","Unternehmen","Obligationen (FI)","2’503’906","0.24","2’503’906.01","3’018’000.00","91159HJA9","US91159HJA95","-","Vereinigte Staaten","-","USD","5.59","4.80","1.00","22.Juli2030","1.38","5.59","-","4.80","5.59","4.80","USD","20.Juli2020","20.Juli2020"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’494’539","0.24","2’494’539.02","3’001’000.00","92343VFX7","US92343VFX73","-","Vereinigte Staaten","-","USD","5.80","4.90","1.00","30.Okt.2030","1.68","5.79","-","4.90","5.79","4.90","USD","30.Apr.2021","03.Mai2021"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","2’483’780","0.24","2’483’780.17","2’986’000.00","742718FM6","US742718FM66","-","Vereinigte Staaten","-","USD","5.91","4.33","1.00","29.Okt.2030","1.20","5.90","-","4.33","5.90","4.33","USD","29.Okt.2020","29.Okt.2020"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’470’100","0.24","2’470’100.40","2’295’000.00","345397D42","US345397D427","-","Vereinigte Staaten","-","USD","4.75","5.80","1.00","10.Juni2030","7.20","4.78","-","5.77","4.67","5.77","USD","08.Juni2023","08.Juni2023"
"NISOURCE INC","Unternehmen","Obligationen (FI)","2’468’795","0.24","2’468’794.70","2’625’000.00","65473PAJ4","US65473PAJ49","BL0MLT8","Vereinigte Staaten","-","USD","5.06","4.94","1.00","01.Mai2030","3.60","5.09","-","4.94","5.09","4.94","USD","13.Apr.2020","13.Apr.2020"
"AON CORP","Unternehmen","Obligationen (FI)","2’466’931","0.24","2’466’930.85","2’753’000.00","037389BE2","US037389BE22","BMZM963","Vereinigte Staaten","-","USD","5.22","4.97","1.00","15.Mai2030","2.80","5.23","-","4.97","5.23","4.97","USD","15.Mai2020","15.Mai2020"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’459’577","0.24","2’459’577.00","2’454’000.00","595112BQ5","US595112BQ52","BK53B88","Vereinigte Staaten","-","USD","4.71","5.02","1.00","15.Feb.2030","4.66","4.76","-","5.02","4.76","5.02","USD","12.Juli2019","12.Juli2019"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","2’431’684","0.24","2’431’683.77","2’782’000.00","651639AY2","US651639AY25","BLG5C65","Vereinigte Staaten","-","USD","5.61","4.74","1.00","01.Okt.2030","2.25","5.62","-","4.74","5.62","4.74","USD","18.März2020","18.März2020"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","2’395’136","0.23","2’395’136.04","2’612’000.00","05971KAF6","US05971KAF66","BLB6SW1","Spanien","-","USD","5.19","5.24","1.00","28.Mai2030","3.49","5.16","-","5.24","5.16","5.24","USD","28.Mai2020","28.Mai2020"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","2’388’451","0.23","2’388’451.22","2’657’000.00","25470DBJ7","US25470DBJ72","-","Vereinigte Staaten","-","USD","5.10","5.82","1.00","15.Mai2030","3.63","5.09","-","5.82","5.09","5.82","USD","18.Mai2020","18.Mai2020"
"HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","2’378’174","0.23","2’378’174.08","2’589’000.00","406216BL4","US406216BL45","BJJRL90","Vereinigte Staaten","-","USD","5.00","4.81","1.00","01.März2030","2.92","5.02","-","4.81","5.02","4.81","USD","03.März2020","03.März2020"
"APPLE INC","Unternehmen","Obligationen (FI)","2’364’717","0.23","2’364’716.87","2’823’000.00","037833DY3","US037833DY36","-","Vereinigte Staaten","-","USD","5.69","4.41","1.00","20.Aug.2030","1.25","5.70","-","4.41","5.70","4.41","USD","20.Aug.2020","20.Aug.2020"
"ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","2’350’171","0.23","2’350’170.76","2’750’000.00","78081BAK9","US78081BAK98","-","Vereinigte Staaten","-","USD","5.65","5.06","1.00","02.Sept.2030","2.20","5.64","-","5.06","5.64","5.06","USD","02.März2021","03.Aug.2021"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’346’546","0.23","2’346’545.81","2’205’000.00","24703TAH9","US24703TAH95","-","Vereinigte Staaten","-","USD","4.91","4.95","1.00","15.Juli2030","6.20","5.01","-","4.91","4.83","4.91","USD","15.Jan.2021","15.Juni2021"
"EBAY INC","Unternehmen","Obligationen (FI)","2’344’283","0.23","2’344’282.89","2’597’000.00","278642AW3","US278642AW32","BLGBMR4","Vereinigte Staaten","-","USD","5.06","4.88","1.00","11.März2030","2.70","5.08","-","4.88","5.08","4.88","USD","11.März2020","11.März2020"
"PEPSICO INC","Unternehmen","Obligationen (FI)","2’344’163","0.23","2’344’162.63","2’745’000.00","713448EZ7","US713448EZ78","-","Vereinigte Staaten","-","USD","5.37","4.59","1.00","01.Mai2030","1.63","5.38","-","4.59","5.38","4.59","USD","01.Mai2020","01.Mai2020"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","2’343’656","0.23","2’343’655.68","2’458’000.00","86964WAH5","US86964WAH51","BJXTN41","Brasilien","-","USD","4.70","6.01","1.00","15.Jan.2030","5.00","4.71","-","6.01","4.71","6.01","USD","29.Mai2019","14.Aug.2019"
"STRYKER CORPORATION","Unternehmen","Obligationen (FI)","2’342’098","0.23","2’342’098.30","2’737’000.00","863667AY7","US863667AY70","BMWJ138","Vereinigte Staaten","-","USD","5.45","4.82","1.00","15.Juni2030","1.95","5.44","-","4.82","5.44","4.82","USD","04.Juni2020","04.Juni2020"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","2’337’023","0.23","2’337’023.40","2’688’000.00","25243YBD0","US25243YBD04","-","Vereinigtes Königreich","-","USD","5.31","4.69","1.00","29.Apr.2030","2.00","5.31","-","4.69","5.31","4.69","USD","29.Apr.2020","29.Apr.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’335’023","0.23","2’335’022.81","2’475’000.00","89236TGY5","US89236TGY55","-","Vereinigte Staaten","-","USD","5.07","4.71","1.00","01.Apr.2030","3.38","5.05","-","4.71","5.05","4.71","USD","01.Apr.2020","01.Apr.2020"
"NXP BV","Unternehmen","Obligationen (FI)","2’332’288","0.23","2’332’288.24","2’512’000.00","62954HAY4","US62954HAY45","-","Vereinigte Staaten","-","USD","5.09","4.98","1.00","01.Mai2030","3.40","5.11","-","4.98","5.11","4.98","USD","01.Mai2022","16.Mai2022"
"EQUINIX INC","Unternehmen","Obligationen (FI)","2’329’899","0.23","2’329’898.86","2’732’000.00","29444UBH8","US29444UBH86","-","Vereinigte Staaten","-","USD","5.49","5.02","1.00","15.Juli2030","2.15","5.48","-","5.02","5.48","5.02","USD","22.Juni2020","22.Juni2020"
"HUNTINGTON NATIONAL BANK (THE)","Unternehmen","Obligationen (FI)","2’321’334","0.23","2’321’334.46","2’285’000.00","44644MAJ0","US44644MAJ09","-","Vereinigte Staaten","-","USD","4.64","5.33","1.00","10.Jan.2030","5.65","4.67","-","5.32","4.55","5.32","USD","18.Nov.2022","18.Nov.2022"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’319’652","0.23","2’319’651.74","2’170’000.00","00774MBE4","US00774MBE49","-","Irland","-","USD","5.02","5.18","1.00","30.Sept.2030","6.15","5.06","-","5.16","4.95","5.16","USD","25.Sept.2023","25.Sept.2023"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","2’305’895","0.22","2’305’894.81","2’705’000.00","10373QBM1","US10373QBM15","BLB65N1","Vereinigte Staaten","-","USD","5.57","4.72","1.00","10.Aug.2030","1.75","5.57","-","4.72","5.57","4.72","USD","10.Aug.2020","10.Aug.2020"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’272’615","0.22","2’272’615.18","2’614’000.00","438516BZ8","US438516BZ80","-","Vereinigte Staaten","-","USD","5.41","4.56","1.00","01.Juni2030","1.95","5.41","-","4.56","5.41","4.56","USD","18.Mai2020","18.Mai2020"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","2’271’302","0.22","2’271’302.20","2’613’000.00","75513EAD3","US75513EAD31","-","Vereinigte Staaten","-","USD","5.44","4.82","1.00","01.Juli2030","2.25","5.44","-","4.82","5.44","4.82","USD","18.Mai2020","18.Mai2020"
"AXA SA","Unternehmen","Obligationen (FI)","2’258’974","0.22","2’258’974.14","1’898’000.00","054536AA5","US054536AA57","7004317","Frankreich","-","USD","5.06","5.21","1.00","15.Dez.2030","8.60","5.02","-","5.21","5.02","5.21","USD","15.Dez.2000","15.Dez.2000"
"FISERV INC","Unternehmen","Obligationen (FI)","2’246’978","0.22","2’246’978.13","2’530’000.00","337738BC1","US337738BC18","-","Vereinigte Staaten","-","USD","5.30","4.93","1.00","01.Juni2030","2.65","5.30","-","4.93","5.30","4.93","USD","13.Mai2020","13.Mai2020"
"PFIZER INC","Unternehmen","Obligationen (FI)","2’236’565","0.22","2’236’565.05","2’614’000.00","717081EY5","US717081EY56","-","Vereinigte Staaten","-","USD","5.43","4.58","1.00","28.Mai2030","1.70","5.44","-","4.58","5.44","4.58","USD","28.Mai2020","28.Mai2020"
"PIONEER NATURAL RESOURCES COMPANY","Unternehmen","Obligationen (FI)","2’235’330","0.22","2’235’329.80","2’592’000.00","723787AQ0","US723787AQ06","BMFBJD7","Vereinigte Staaten","-","USD","5.55","4.68","1.00","15.Aug.2030","1.90","5.56","-","4.68","5.56","4.68","USD","11.Aug.2020","11.Aug.2020"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","2’233’113","0.22","2’233’113.47","2’536’000.00","74340XBM2","US74340XBM20","BHNBBT4","Vereinigte Staaten","-","USD","5.34","4.67","1.00","15.Apr.2030","2.25","5.35","-","4.67","5.35","4.67","USD","18.Feb.2020","18.Feb.2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","2’227’606","0.22","2’227’606.33","2’492’000.00","606822BR4","US606822BR40","-","Japan","-","USD","5.08","4.96","1.00","25.Feb.2030","2.56","5.05","-","4.96","5.05","4.96","USD","25.Feb.2020","25.Feb.2020"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","2’214’641","0.21","2’214’641.25","2’137’000.00","883556CW0","US883556CW07","BQV0GK2","Vereinigte Staaten","-","USD","5.05","4.69","1.00","10.Aug.2030","4.98","5.09","-","4.69","4.96","4.69","USD","10.Aug.2023","10.Aug.2023"
"DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","2’210’428","0.21","2’210’427.80","2’165’000.00","25278XAY5","US25278XAY58","-","Vereinigte Staaten","-","USD","4.71","4.97","1.00","30.Jan.2030","5.15","4.71","-","4.97","4.65","4.97","USD","18.Apr.2024","18.Apr.2024"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","2’196’621","0.21","2’196’620.66","2’553’000.00","620076BT5","US620076BT59","BLB5ZP0","Vereinigte Staaten","-","USD","5.72","4.97","1.00","15.Nov.2030","2.30","5.72","-","4.97","5.72","4.97","USD","14.Aug.2020","14.Aug.2020"
"NVR INC","Unternehmen","Obligationen (FI)","2’195’733","0.21","2’195’733.16","2’420’000.00","62944TAF2","US62944TAF21","-","Vereinigte Staaten","-","USD","5.15","4.95","1.00","15.Mai2030","3.00","5.21","-","4.95","5.21","4.95","USD","04.Mai2020","04.Mai2020"
"AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","2’194’976","0.21","2’194’976.02","2’439’000.00","02364WBJ3","US02364WBJ36","-","Mexiko","-","USD","5.19","4.99","1.00","07.Mai2030","2.88","5.20","-","4.99","5.20","4.99","USD","07.Mai2020","07.Mai2020"
"AUTOMATIC DATA PROCESSING INC","Unternehmen","Obligationen (FI)","2’189’889","0.21","2’189’889.17","2’632’000.00","053015AF0","US053015AF05","BKP8MV3","Vereinigte Staaten","-","USD","5.73","4.51","1.00","01.Sept.2030","1.25","5.73","-","4.51","5.73","4.51","USD","13.Aug.2020","13.Aug.2020"
"NORTHROP GRUMMAN CORP","Unternehmen","Obligationen (FI)","2’183’010","0.21","2’183’010.37","2’207’000.00","666807BS0","US666807BS00","BLC8C02","Vereinigte Staaten","-","USD","4.94","4.80","1.00","01.Mai2030","4.40","5.00","-","4.80","5.00","4.80","USD","23.März2020","23.März2020"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’179’760","0.21","2’179’759.89","2’611’000.00","92343VFL3","US92343VFL36","BK93J80","Vereinigte Staaten","-","USD","5.72","4.71","1.00","18.Sept.2030","1.50","5.72","-","4.71","5.72","4.71","USD","18.Sept.2020","18.Sept.2020"
"BHP BILLITON FINANCE (USA) LTD","Unternehmen","Obligationen (FI)","2’172’805","0.21","2’172’805.26","2’075’000.00","055451BD9","US055451BD93","-","Australien","-","USD","5.09","4.71","1.00","08.Sept.2030","5.25","5.13","-","4.70","5.01","4.70","USD","08.Sept.2023","08.Sept.2023"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","2’170’596","0.21","2’170’595.96","2’440’000.00","37940XAD4","US37940XAD49","-","Vereinigte Staaten","-","USD","5.21","5.22","1.00","15.Mai2030","2.90","5.21","-","5.22","5.21","5.22","USD","15.Mai2020","15.Mai2020"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’169’373","0.21","2’169’373.25","2’512’000.00","65535HAS8","US65535HAS85","-","Japan","-","USD","5.43","5.37","1.00","16.Juli2030","2.68","5.40","-","5.37","5.40","5.37","USD","13.Juli2020","13.Juli2020"
"HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","2’160’196","0.21","2’160’196.26","2’523’000.00","440452AF7","US440452AF79","-","Vereinigte Staaten","-","USD","5.46","4.65","1.00","11.Juni2030","1.80","5.46","-","4.65","5.46","4.65","USD","11.Juni2020","11.Juni2020"
"DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","2’158’290","0.21","2’158’290.07","2’505’000.00","260543DC4","US260543DC49","-","Vereinigte Staaten","-","USD","5.76","4.72","1.00","15.Nov.2030","2.10","5.76","-","4.72","5.76","4.72","USD","26.Aug.2020","26.Aug.2020"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","2’145’722","0.21","2’145’722.40","2’385’000.00","74762EAF9","US74762EAF97","-","Vereinigte Staaten","-","USD","5.49","4.96","1.00","01.Okt.2030","2.90","5.50","-","4.96","5.50","4.96","USD","22.Sept.2020","22.Sept.2020"
