﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"63’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BAT INTERNATIONAL FINANCE PLC","Unternehmen","Obligationen (FI)","3’818’005","0.27","3’818’004.57","3’645’000.00","05530QAQ3","US05530QAQ38","-","Vereinigtes Königreich","-","USD","3.89","5.35","1.00","02.Feb.2029","5.93","3.90","-","5.34","3.84","5.34","USD","02.Aug.2023","02.Aug.2023"
"FEDEX CORP","Unternehmen","Obligationen (FI)","3’810’860","0.27","3’810’860.14","4’108’000.00","31428XBV7","US31428XBV73","BK1XJY4","Vereinigte Staaten","-","USD","4.54","5.00","1.00","05.Aug.2029","3.10","4.56","-","5.00","4.56","5.00","USD","24.Juli2019","24.Juli2019"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","3’791’181","0.26","3’791’181.14","3’785’000.00","125523CT5","US125523CT57","-","Vereinigte Staaten","-","USD","4.24","5.10","1.00","15.Mai2029","5.00","4.26","-","5.10","4.26","5.10","USD","13.Feb.2024","13.Feb.2024"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","3’790’312","0.26","3’790’312.34","4’190’000.00","58013MFJ8","US58013MFJ80","-","Vereinigte Staaten","-","USD","4.68","4.92","1.00","01.Sept.2029","2.63","4.69","-","4.92","4.69","4.92","USD","12.Aug.2019","12.Aug.2019"
"NXP BV","Unternehmen","Obligationen (FI)","3’777’955","0.26","3’777’955.23","3’932’000.00","62954HAV0","US62954HAV06","-","Vereinigte Staaten","-","USD","4.35","5.23","1.00","18.Juni2029","4.30","4.40","-","5.23","4.40","5.23","USD","18.Dez.2021","16.Mai2022"
"ING GROEP NV","Unternehmen","Obligationen (FI)","3’746’626","0.26","3’746’626.21","3’908’000.00","456837AQ6","US456837AQ60","BJFFD58","Niederlande","-","USD","4.25","5.25","1.00","09.Apr.2029","4.05","4.23","-","5.25","4.23","5.25","USD","09.Apr.2019","09.Apr.2019"
"HCA INC","Unternehmen","Obligationen (FI)","3’744’627","0.26","3’744’626.62","3’593’000.00","404119BW8","US404119BW86","BFMY0T3","Vereinigte Staaten","-","USD","3.69","5.42","1.00","01.Feb.2029","5.88","3.90","-","5.37","3.52","5.37","USD","30.Jan.2019","30.Jan.2019"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","3’743’800","0.26","3’743’799.87","3’695’000.00","37045XEU6","US37045XEU63","-","Vereinigte Staaten","-","USD","4.29","5.54","1.00","15.Juli2029","5.55","4.29","-","5.54","4.29","5.54","USD","04.Apr.2024","04.Apr.2024"
"BOEING CO","Unternehmen","Obligationen (FI)","3’714’428","0.26","3’714’428.20","4’137’000.00","097023CD5","US097023CD51","-","Vereinigte Staaten","-","USD","4.19","5.99","1.00","01.März2029","3.20","4.18","-","5.99","4.18","5.99","USD","15.Feb.2019","15.Feb.2019"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’709’401","0.26","3’709’401.49","3’712’000.00","571903BL6","US571903BL69","-","Vereinigte Staaten","-","USD","4.17","5.15","1.00","15.Apr.2029","4.90","4.18","-","5.15","4.18","5.15","USD","27.März2023","27.März2023"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’706’645","0.26","3’706’645.31","3’688’000.00","20030NED9","US20030NED93","-","Vereinigte Staaten","-","USD","3.96","4.94","1.00","15.Jan.2029","4.55","3.97","-","4.94","3.97","4.94","USD","09.Mai2023","09.Mai2023"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","3’694’209","0.26","3’694’209.05","3’590’000.00","842587DS3","US842587DS35","-","Vereinigte Staaten","-","USD","4.00","5.18","1.00","15.März2029","5.50","4.05","-","5.17","3.93","5.17","USD","08.Sept.2023","08.Sept.2023"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","3’676’325","0.26","3’676’325.01","3’640’000.00","87264ADE2","US87264ADE29","-","Vereinigte Staaten","-","USD","3.93","5.16","1.00","15.Jan.2029","4.85","3.94","-","5.16","3.94","5.16","USD","12.Jan.2024","12.Jan.2024"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","3’670’974","0.26","3’670’974.33","3’993’000.00","701094AN4","US701094AN45","BKKDHH4","Vereinigte Staaten","-","USD","4.46","5.14","1.00","14.Juni2029","3.25","4.48","-","5.14","4.48","5.14","USD","14.Juni2019","14.Juni2019"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","3’669’799","0.26","3’669’798.74","3’755’000.00","78409VBG8","US78409VBG86","-","Vereinigte Staaten","-","USD","4.22","4.94","1.00","01.Mai2029","4.25","4.28","-","4.94","4.28","4.94","USD","01.Nov.2022","28.Feb.2023"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","3’656’259","0.26","3’656’258.72","3’864’000.00","21871XAF6","US21871XAF69","991XAF6","Vereinigte Staaten","-","USD","4.22","5.35","1.00","05.Apr.2029","3.85","4.23","-","5.35","4.23","5.35","USD","05.Apr.2023","24.Mai2023"
"3M CO","Unternehmen","Obligationen (FI)","3’636’918","0.25","3’636’918.32","4’124’000.00","88579YBJ9","US88579YBJ91","BKRLV80","Vereinigte Staaten","-","USD","4.70","5.19","1.00","26.Aug.2029","2.38","4.70","-","5.19","4.70","5.19","USD","26.Aug.2019","26.Aug.2019"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","3’629’754","0.25","3’629’753.65","3’595’000.00","04010LBF9","US04010LBF94","-","Vereinigte Staaten","-","USD","3.93","6.26","1.00","01.März2029","5.88","3.93","-","6.26","3.93","6.26","USD","23.Jan.2024","23.Jan.2024"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","3’626’571","0.25","3’626’571.03","3’721’000.00","902494BK8","US902494BK88","BDVLC17","Vereinigte Staaten","-","USD","4.05","5.31","1.00","01.März2029","4.35","4.10","-","5.31","4.10","5.31","USD","19.Feb.2019","19.Feb.2019"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","3’606’057","0.25","3’606’056.99","3’575’000.00","532457CK2","US532457CK20","-","Vereinigte Staaten","-","USD","4.03","4.71","1.00","09.Feb.2029","4.50","4.05","-","4.71","4.05","4.71","USD","09.Feb.2024","09.Feb.2024"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’604’651","0.25","3’604’650.78","3’734’000.00","92343VES9","US92343VES97","BJHN0G0","Vereinigte Staaten","-","USD","4.04","5.10","1.00","08.Feb.2029","3.88","4.09","-","5.10","4.09","5.10","USD","08.Feb.2019","08.Feb.2019"
"RELX CAPITAL INC","Unternehmen","Obligationen (FI)","3’597’685","0.25","3’597’684.96","3’701’000.00","74949LAC6","US74949LAC63","BJ16XR7","Vereinigtes Königreich","-","USD","4.13","4.94","1.00","18.März2029","4.00","4.19","-","4.94","4.19","4.94","USD","18.März2019","18.März2019"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","3’562’072","0.25","3’562’072.48","3’866’000.00","57636QAM6","US57636QAM69","BHTBRZ6","Vereinigte Staaten","-","USD","4.45","4.81","1.00","01.Juni2029","2.95","4.49","-","4.81","4.49","4.81","USD","31.Mai2019","31.Mai2019"
"DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","3’559’769","0.25","3’559’769.49","3’846’000.00","25278XAN9","US25278XAN93","BJR45B3","Vereinigte Staaten","-","USD","4.81","5.15","1.00","01.Dez.2029","3.50","4.83","-","5.15","4.83","5.15","USD","05.Dez.2019","05.Dez.2019"
"HP INC","Unternehmen","Obligationen (FI)","3’539’012","0.25","3’539’011.58","3’685’000.00","40434LAK1","US40434LAK17","-","Vereinigte Staaten","-","USD","4.23","5.13","1.00","15.Apr.2029","4.00","4.26","-","5.13","4.26","5.13","USD","31.März2022","31.März2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","3’518’493","0.25","3’518’492.57","3’485’000.00","88339WAB2","US88339WAB28","-","Vereinigte Staaten","-","USD","4.05","5.23","1.00","15.März2029","4.90","4.06","-","5.23","4.06","5.23","USD","05.Jan.2024","05.Jan.2024"
"AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","3’502’973","0.24","3’502’973.06","3’725’000.00","02364WBH7","US02364WBH79","BK7K1Y3","Mexiko","-","USD","4.27","5.20","1.00","22.Apr.2029","3.63","4.31","-","5.20","4.31","5.20","USD","22.Apr.2019","22.Apr.2019"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","3’502’877","0.24","3’502’876.74","3’865’000.00","87264ABS3","US87264ABS33","-","Vereinigte Staaten","-","USD","4.00","5.16","1.00","15.Feb.2029","2.63","4.22","-","5.16","4.22","5.16","USD","14.Jan.2021","14.Jan.2021"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","3’498’728","0.24","3’498’728.16","3’490’000.00","89115A2Y7","US89115A2Y74","-","Kanada","-","USD","4.16","5.21","1.00","05.Apr.2029","4.99","4.14","-","5.21","4.14","5.21","USD","05.Apr.2024","05.Apr.2024"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’484’242","0.24","3’484’241.76","3’460’000.00","718172DG1","US718172DG16","-","Vereinigte Staaten","-","USD","4.01","5.15","1.00","13.Feb.2029","4.88","4.02","-","5.15","4.02","5.15","USD","13.Feb.2024","13.Feb.2024"
"ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","3’473’424","0.24","3’473’424.49","3’540’000.00","046353AT5","US046353AT52","BGHJW49","Vereinigtes Königreich","-","USD","3.97","4.91","1.00","17.Jan.2029","4.00","4.02","-","4.91","4.02","4.91","USD","17.Aug.2018","17.Aug.2018"
"LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","3’466’506","0.24","3’466’505.77","3’560’000.00","512807AU2","US512807AU29","BFZ93F2","Vereinigte Staaten","-","USD","4.12","4.90","1.00","15.März2029","4.00","4.18","-","4.90","4.18","4.90","USD","04.März2019","04.März2019"
"APPLE INC","Unternehmen","Obligationen (FI)","3’460’640","0.24","3’460’640.37","3’647’000.00","037833EN6","US037833EN61","-","Vereinigte Staaten","-","USD","4.54","4.67","1.00","08.Aug.2029","3.25","4.57","-","4.67","4.57","4.67","USD","08.Aug.2022","08.Aug.2022"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","3’444’818","0.24","3’444’817.74","3’627’000.00","855244AT6","US855244AT67","BK9SDZ0","Vereinigte Staaten","-","USD","4.50","4.96","1.00","15.Aug.2029","3.55","4.54","-","4.96","4.54","4.96","USD","13.Mai2019","13.Mai2019"
"US BANCORP","Unternehmen","Obligationen (FI)","3’434’373","0.24","3’434’372.61","3’786’000.00","91159HHW3","US91159HHW34","BK6YKB6","Vereinigte Staaten","-","USD","4.54","5.39","1.00","30.Juli2029","3.00","4.55","-","5.39","4.55","5.39","USD","29.Juli2019","29.Juli2019"
"PEPSICO INC","Unternehmen","Obligationen (FI)","3’408’972","0.24","3’408’972.14","3’724’000.00","713448EL8","US713448EL82","BHKDDP3","Vereinigte Staaten","-","USD","4.58","4.76","1.00","29.Juli2029","2.63","4.61","-","4.76","4.61","4.76","USD","29.Juli2019","29.Juli2019"
"HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","3’399’724","0.24","3’399’724.16","3’627’000.00","36264FAL5","US36264FAL58","BP0SVZ0","Vereinigte Staaten","-","USD","4.24","5.09","1.00","24.März2029","3.38","4.26","-","5.09","4.26","5.09","USD","24.Sept.2022","28.Okt.2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’368’017","0.24","3’368’016.83","3’670’000.00","91324PDS8","US91324PDS83","BJMSS00","Vereinigte Staaten","-","USD","4.63","4.95","1.00","15.Aug.2029","2.88","4.62","-","4.95","4.62","4.95","USD","25.Juli2019","25.Juli2019"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","3’360’524","0.23","3’360’523.64","3’674’000.00","72650RBM3","US72650RBM34","BK6V1G9","Vereinigte Staaten","-","USD","4.84","5.40","1.00","15.Dez.2029","3.55","4.85","-","5.40","4.85","5.40","USD","16.Sept.2019","16.Sept.2019"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","3’349’155","0.23","3’349’154.88","3’773’000.00","25243YBB4","US25243YBB48","BJXT2P5","Vereinigtes Königreich","-","USD","4.85","4.89","1.00","24.Okt.2029","2.38","4.87","-","4.89","4.87","4.89","USD","03.Okt.2019","03.Okt.2019"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","3’342’642","0.23","3’342’641.56","3’180’000.00","694308KL0","US694308KL02","-","Vereinigte Staaten","-","USD","3.83","5.51","1.00","15.Jan.2029","6.10","3.83","-","5.50","3.77","5.50","USD","05.Juni2023","05.Juni2023"
"GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","3’329’618","0.23","3’329’618.47","3’546’000.00","377373AH8","US377373AH85","BJ0M5L4","Vereinigtes Königreich","-","USD","4.40","4.84","1.00","01.Juni2029","3.38","4.45","-","4.84","4.45","4.84","USD","25.März2019","25.März2019"
"DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","3’317’942","0.23","3’317’942.05","3’512’000.00","25389JAU0","US25389JAU07","BKF20T9","Vereinigte Staaten","-","USD","4.38","5.28","1.00","01.Juli2029","3.60","4.41","-","5.28","4.41","5.28","USD","14.Juni2019","14.Juni2019"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","3’305’347","0.23","3’305’347.31","3’297’000.00","89236TKD6","US89236TKD62","-","Vereinigte Staaten","-","USD","4.34","4.90","1.00","29.Juni2029","4.45","4.33","-","4.90","4.33","4.90","USD","30.Juni2022","30.Juni2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’294’591","0.23","3’294’591.39","3’260’000.00","65339KCT5","US65339KCT51","-","Vereinigte Staaten","-","USD","4.06","5.13","1.00","15.März2029","4.90","4.08","-","5.13","4.08","5.13","USD","31.Jan.2024","31.Jan.2024"
"DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","3’293’153","0.23","3’293’152.57","2’960’000.00","260543BJ1","US260543BJ10","2518181","Vereinigte Staaten","-","USD","4.42","5.19","1.00","01.Nov.2029","7.38","4.40","-","5.19","4.40","5.19","USD","01.Nov.1999","09.Nov.1999"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’282’663","0.23","3’282’663.15","3’397’000.00","91324PEH1","US91324PEH10","-","Vereinigte Staaten","-","USD","4.31","4.89","1.00","15.Mai2029","4.00","4.34","-","4.89","4.34","4.89","USD","20.Mai2022","20.Mai2022"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","3’282’335","0.23","3’282’335.37","3’587’000.00","05971KAC3","US05971KAC36","BKDK9G5","Spanien","-","USD","4.53","5.26","1.00","27.Juni2029","3.31","4.51","-","5.26","4.51","5.26","USD","27.Juni2019","27.Juni2019"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","3’274’485","0.23","3’274’484.95","3’265’000.00","10373QBZ2","US10373QBZ28","-","Vereinigtes Königreich","-","USD","4.51","5.03","1.00","17.Okt.2029","4.97","4.58","-","5.03","4.58","5.03","USD","17.Mai2024","17.Mai2024"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","3’268’640","0.23","3’268’639.76","3’220’000.00","94106LBV0","US94106LBV09","-","Vereinigte Staaten","-","USD","4.01","4.94","1.00","15.Feb.2029","4.88","4.03","-","4.94","4.03","4.94","USD","03.Aug.2023","03.Aug.2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’247’670","0.23","3’247’670.09","3’633’000.00","65339KBM1","US65339KBM18","BKRWX76","Vereinigte Staaten","-","USD","4.82","5.14","1.00","01.Nov.2029","2.75","4.83","-","5.14","4.83","5.14","USD","03.Okt.2019","03.Okt.2019"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","3’226’313","0.23","3’226’312.51","3’198’000.00","361841AL3","US361841AL38","BGLKMW6","Vereinigte Staaten","-","USD","3.83","5.68","1.00","15.Jan.2029","5.30","3.89","-","5.68","3.89","5.68","USD","26.Sept.2018","26.Sept.2018"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","3’226’019","0.23","3’226’019.07","3’195’000.00","13608JAA5","US13608JAA51","-","Kanada","-","USD","4.12","5.31","1.00","08.Apr.2029","5.26","4.13","-","5.31","4.13","5.31","USD","08.Apr.2024","08.Apr.2024"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","3’219’427","0.23","3’219’427.30","3’338’000.00","907818FB9","US907818FB91","BJ6H4T4","Vereinigte Staaten","-","USD","4.12","4.85","1.00","01.März2029","3.70","4.17","-","4.85","4.17","4.85","USD","19.Feb.2019","19.Feb.2019"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","3’217’668","0.22","3’217’668.28","3’371’000.00","532457BV9","US532457BV93","BJKQ1M9","Vereinigte Staaten","-","USD","4.19","4.69","1.00","15.März2029","3.38","4.24","-","4.69","4.24","4.69","USD","22.Feb.2019","22.Feb.2019"
"NETFLIX INC","Unternehmen","Obligationen (FI)","3’215’653","0.22","3’215’652.84","3’030’000.00","64110LAX4","US64110LAX47","BK724H3","Vereinigte Staaten","-","USD","4.17","5.12","1.00","15.Mai2029","6.38","4.15","-","5.12","4.15","5.12","USD","26.Okt.2018","26.Okt.2018"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","3’214’024","0.22","3’214’024.45","3’190’000.00","10373QBX7","US10373QBX79","-","Vereinigtes Königreich","-","USD","4.07","5.04","1.00","10.Apr.2029","4.70","4.14","-","5.04","4.14","5.04","USD","10.Jan.2024","10.Jan.2024"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’205’738","0.22","3’205’737.63","3’614’000.00","191216CM0","US191216CM09","-","Vereinigte Staaten","-","USD","4.78","4.75","1.00","06.Sept.2029","2.13","4.77","-","4.75","4.77","4.75","USD","06.Sept.2019","06.Sept.2019"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","3’193’329","0.22","3’193’329.04","3’145’000.00","00774MBJ3","US00774MBJ36","-","Irland","-","USD","3.91","5.31","1.00","19.Jan.2029","5.10","3.92","-","5.31","3.92","5.31","USD","11.Jan.2024","11.Jan.2024"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’161’764","0.22","3’161’763.88","3’125’000.00","437076CW0","US437076CW03","-","Vereinigte Staaten","-","USD","4.17","4.86","1.00","15.Apr.2029","4.90","4.19","-","4.86","4.19","4.86","USD","04.Dez.2023","04.Dez.2023"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","3’126’335","0.22","3’126’335.17","3’115’000.00","760759BB5","US760759BB57","-","Vereinigte Staaten","-","USD","4.14","5.07","1.00","01.Apr.2029","4.88","4.15","-","5.07","4.15","5.07","USD","28.März2023","28.März2023"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","3’116’836","0.22","3’116’835.90","3’282’000.00","911312BR6","US911312BR66","BJCRWL6","Vereinigte Staaten","-","USD","4.19","4.84","1.00","15.März2029","3.40","4.24","-","4.84","4.24","4.84","USD","15.März2019","15.März2019"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","3’066’701","0.21","3’066’700.95","2’930’000.00","30040WAW8","US30040WAW82","-","Vereinigte Staaten","-","USD","3.88","5.39","1.00","01.Feb.2029","5.95","3.89","-","5.38","3.83","5.38","USD","10.Nov.2023","10.Nov.2023"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","3’058’881","0.21","3’058’881.43","3’425’000.00","345397B93","US345397B934","-","Vereinigte Staaten","-","USD","4.19","5.85","1.00","10.Feb.2029","2.90","4.16","-","5.85","4.16","5.85","USD","10.Jan.2022","10.Jan.2022"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’052’452","0.21","3’052’452.11","3’145’000.00","458140BZ2","US458140BZ25","-","Vereinigte Staaten","-","USD","4.44","5.02","1.00","05.Aug.2029","4.00","4.47","-","5.02","4.47","5.02","USD","05.Aug.2022","05.Aug.2022"
"HASBRO INC","Unternehmen","Obligationen (FI)","3’045’299","0.21","3’045’299.22","3’286’000.00","418056AZ0","US418056AZ06","-","Vereinigte Staaten","-","USD","4.72","5.58","1.00","19.Nov.2029","3.90","4.74","-","5.58","4.74","5.58","USD","19.Nov.2019","19.Nov.2019"
"KLA CORP","Unternehmen","Obligationen (FI)","3’036’723","0.21","3’036’723.38","3’090’000.00","482480AG5","US482480AG50","BJDRF49","Vereinigte Staaten","-","USD","4.10","4.79","1.00","15.März2029","4.10","4.18","-","4.79","4.18","4.79","USD","20.März2019","20.März2019"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","2’948’477","0.21","2’948’476.63","3’012’000.00","620076BN8","US620076BN89","BK203M0","Vereinigte Staaten","-","USD","4.24","5.20","1.00","23.Mai2029","4.60","4.31","-","5.20","4.31","5.20","USD","23.Mai2019","23.Mai2019"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","2’948’323","0.21","2’948’323.41","3’274’000.00","883556BZ4","US883556BZ47","-","Vereinigte Staaten","-","USD","4.76","4.91","1.00","01.Okt.2029","2.60","4.78","-","4.91","4.78","4.91","USD","08.Okt.2019","08.Okt.2019"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’942’685","0.21","2’942’685.43","2’950’000.00","438516CL8","US438516CL85","-","Vereinigte Staaten","-","USD","3.99","4.79","1.00","15.Jan.2029","4.25","4.00","-","4.79","4.00","4.79","USD","17.Mai2023","17.Mai2023"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","2’940’524","0.21","2’940’523.91","3’300’000.00","882508BG8","US882508BG82","-","Vereinigte Staaten","-","USD","4.73","4.81","1.00","04.Sept.2029","2.25","4.75","-","4.81","4.75","4.81","USD","04.Sept.2019","04.Sept.2019"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","2’940’354","0.21","2’940’354.20","2’970’000.00","04010LBG7","US04010LBG77","-","Vereinigte Staaten","-","USD","4.28","6.36","1.00","15.Juli2029","5.95","4.26","-","6.36","4.26","6.36","USD","13.Mai2024","13.Mai2024"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’934’578","0.21","2’934’578.06","2’910’000.00","126650EB2","US126650EB25","-","Vereinigte Staaten","-","USD","4.24","5.37","1.00","01.Juni2029","5.40","4.25","-","5.37","4.25","5.37","USD","09.Mai2024","09.Mai2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","2’934’480","0.21","2’934’480.47","2’875’000.00","694308KQ9","US694308KQ98","-","Vereinigte Staaten","-","USD","4.15","5.49","1.00","15.Mai2029","5.55","4.16","-","5.49","4.16","5.49","USD","28.Feb.2024","28.Feb.2024"
"MIDAMERICAN ENERGY COMPANY","Unternehmen","Obligationen (FI)","2’932’633","0.20","2’932’633.14","3’078’000.00","595620AT2","US595620AT22","BJ1STT7","Vereinigte Staaten","-","USD","4.25","4.94","1.00","15.Apr.2029","3.65","4.29","-","4.94","4.29","4.94","USD","09.Jan.2019","09.Jan.2019"
"QORVO INC","Unternehmen","Obligationen (FI)","2’928’820","0.20","2’928’819.72","3’075’000.00","74736KAH4","US74736KAH41","-","Vereinigte Staaten","-","USD","3.87","5.62","1.00","15.Okt.2029","4.38","4.60","-","5.62","4.60","5.62","USD","15.Apr.2020","21.Aug.2020"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","2’925’319","0.20","2’925’318.58","3’048’000.00","456873AD0","US456873AD03","BJ1DL29","Vereinigte Staaten","-","USD","4.16","5.01","1.00","21.März2029","3.80","4.21","-","5.01","4.21","5.01","USD","21.März2019","21.März2019"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","2’924’831","0.20","2’924’830.98","2’766’000.00","15089QAN4","US15089QAN43","-","Vereinigte Staaten","-","USD","4.13","5.67","1.00","15.Juli2029","6.33","4.17","-","5.65","4.05","5.65","USD","14.Juli2022","14.Juli2022"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","2’913’052","0.20","2’913’052.03","3’212’000.00","29250NAZ8","US29250NAZ87","-","Kanada","-","USD","4.81","5.21","1.00","15.Nov.2029","3.13","4.82","-","5.21","4.82","5.21","USD","15.Nov.2019","15.Nov.2019"
"REVVITY INC","Unternehmen","Obligationen (FI)","2’903’557","0.20","2’903’556.80","3’158’000.00","714046AG4","US714046AG46","-","Vereinigte Staaten","-","USD","4.63","5.30","1.00","15.Sept.2029","3.30","4.64","-","5.30","4.64","5.30","USD","12.Sept.2019","12.Sept.2019"
"AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","2’881’661","0.20","2’881’660.58","2’860’000.00","009158BH8","US009158BH84","-","Vereinigte Staaten","-","USD","4.02","4.85","1.00","08.Feb.2029","4.60","4.03","-","4.85","4.03","4.85","USD","08.Feb.2024","08.Feb.2024"
"MPLX LP","Unternehmen","Obligationen (FI)","2’874’876","0.20","2’874’876.48","2’879’000.00","55336VAS9","US55336VAS97","BF5M0H2","Vereinigte Staaten","-","USD","3.96","5.27","1.00","15.Feb.2029","4.80","4.02","-","5.27","4.02","5.27","USD","15.Nov.2018","15.Nov.2018"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’849’984","0.20","2’849’984.15","3’115’000.00","438516BU9","US438516BU93","BK9DLD9","Vereinigte Staaten","-","USD","4.62","4.81","1.00","15.Aug.2029","2.70","4.64","-","4.81","4.64","4.81","USD","08.Aug.2019","08.Aug.2019"
"3M CO MTN","Unternehmen","Obligationen (FI)","2’848’348","0.20","2’848’348.45","3’034’000.00","88579YBG5","US88579YBG52","BJ2WB03","Vereinigte Staaten","-","USD","4.16","5.13","1.00","01.März2029","3.38","4.19","-","5.13","4.19","5.13","USD","22.Feb.2019","22.Feb.2019"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","2’848’287","0.20","2’848’287.36","3’202’000.00","10112RBB9","US10112RBB96","BK6WVQ2","Vereinigte Staaten","-","USD","4.47","6.02","1.00","21.Juni2029","3.40","4.46","-","6.02","4.46","6.02","USD","21.Juni2019","21.Juni2019"
"FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","2’842’742","0.20","2’842’741.69","3’104’000.00","34964CAE6","US34964CAE66","-","Vereinigte Staaten","-","USD","4.64","5.33","1.00","15.Sept.2029","3.25","4.64","-","5.33","4.64","5.33","USD","13.Sept.2019","13.Sept.2019"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’836’991","0.20","2’836’990.59","3’205’000.00","904764BH9","US904764BH90","BJK53F3","Vereinigte Staaten","-","USD","4.76","4.80","1.00","06.Sept.2029","2.13","4.77","-","4.80","4.77","4.80","USD","06.Sept.2019","06.Sept.2019"
