﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","4,121,479.27","0.05","4,121,479.27","6,313,000.00","6,313,000.00","65.03","United Kingdom","-","15.96","04/Jun/2051","2.94","USD","04/Dec/2020"
"COP","CONOCOPHILLIPS","Energy","Fixed Income","4,121,497.24","0.05","4,121,497.24","3,605,000.00","3,605,000.00","111.55","United States","-","9.46","01/Feb/2039","6.50","USD","03/Feb/2009"
"FANG","DIAMONDBACK ENERGY INC","Energy","Fixed Income","4,113,040.58","0.05","4,113,040.58","4,050,000.00","4,050,000.00","100.45","United States","-","4.73","30/Jan/2030","5.15","USD","18/Apr/2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","4,111,989.54","0.05","4,111,989.54","4,665,000.00","4,665,000.00","87.92","United States","-","10.67","15/Jun/2039","4.13","USD","15/Jul/2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","4,101,496.58","0.05","4,101,496.58","4,197,000.00","4,197,000.00","97.13","Canada","-","3.42","15/May/2028","4.25","USD","07/May/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","4,100,207.22","0.05","4,100,207.22","4,545,000.00","4,545,000.00","89.55","United States","-","14.44","15/May/2052","4.75","USD","20/May/2022"
"BA","BOEING CO","Capital Goods","Fixed Income","4,098,557.39","0.05","4,098,557.39","4,562,000.00","4,562,000.00","88.29","United States","-","5.61","01/Feb/2031","3.63","USD","02/Nov/2020"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","4,095,700.13","0.05","4,095,700.13","4,961,000.00","4,961,000.00","82.30","United States","-","12.97","14/Jun/2046","4.40","USD","14/Jun/2016"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","4,093,064.63","0.05","4,093,064.63","4,515,000.00","4,515,000.00","89.82","United States","-","9.15","24/Apr/2038","4.24","USD","24/Apr/2017"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","4,093,370.49","0.05","4,093,370.49","4,522,000.00","4,522,000.00","89.36","United States","-","3.71","15/Jul/2028","2.45","USD","01/Jul/2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","4,091,078.25","0.05","4,091,078.25","3,905,000.00","3,905,000.00","103.76","United States","-","3.31","12/May/2028","6.80","USD","06/Apr/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","4,088,823.62","0.05","4,088,823.62","4,304,000.00","4,304,000.00","94.53","United States","-","12.55","01/Jun/2045","4.95","USD","29/May/2015"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","4,088,221.00","0.05","4,088,221.00","4,000,000.00","4,000,000.00","101.44","United Kingdom","-","5.54","17/May/2032","5.73","USD","17/May/2024"
"V","VISA INC","Technology","Fixed Income","4,083,150.09","0.05","4,083,150.09","4,311,000.00","4,311,000.00","94.47","United States","-","8.83","14/Dec/2035","4.15","USD","14/Dec/2015"
"C","CITIGROUP INC","Banking","Fixed Income","4,081,425.14","0.05","4,081,425.14","4,630,000.00","4,630,000.00","87.53","United States","-","12.73","18/May/2046","4.75","USD","18/May/2016"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","4,074,952.49","0.05","4,074,952.49","3,935,000.00","3,935,000.00","102.82","Australia","-","3.84","17/Nov/2028","5.54","USD","17/Nov/2023"
"ES","EVERSOURCE ENERGY","Electric","Fixed Income","4,074,510.85","0.05","4,074,510.85","3,970,000.00","3,970,000.00","100.75","United States","-","3.20","01/Mar/2028","5.45","USD","06/Mar/2023"
"AAPL","APPLE INC","Technology","Fixed Income","4,070,620.48","0.05","4,070,620.48","4,910,000.00","4,910,000.00","82.44","United States","-","5.72","20/Aug/2030","1.25","USD","20/Aug/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","4,066,857.06","0.05","4,066,857.06","3,865,000.00","3,865,000.00","104.13","United States","-","3.69","07/Nov/2028","6.80","USD","07/Nov/2023"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","4,067,003.01","0.05","4,067,003.01","4,018,000.00","4,018,000.00","98.99","United Kingdom","-","3.90","27/Jan/2030","5.08","USD","27/Sept/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4,063,643.33","0.05","4,063,643.33","5,368,000.00","5,368,000.00","75.05","United States","-","11.25","22/Apr/2042","3.21","USD","22/Apr/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","4,061,662.58","0.05","4,061,662.58","4,062,000.00","4,062,000.00","97.73","United States","-","6.54","24/Jan/2034","5.07","USD","24/Jan/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,058,319.09","0.05","4,058,319.09","4,135,000.00","4,135,000.00","97.40","United States","-","14.26","15/May/2053","5.35","USD","09/May/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,056,642.99","0.05","4,056,642.99","5,075,000.00","5,075,000.00","79.23","United States","-","13.71","01/Nov/2047","3.97","USD","14/Dec/2017"
"HPQ","HP INC","Technology","Fixed Income","4,056,178.49","0.05","4,056,178.49","3,989,000.00","3,989,000.00","99.44","United States","-","3.13","15/Jan/2028","4.75","USD","21/Jun/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","4,054,155.15","0.05","4,054,155.15","3,810,000.00","3,810,000.00","103.65","Japan","-","6.58","13/Jan/2033","5.77","USD","13/Jan/2023"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","4,050,585.01","0.05","4,050,585.01","5,022,000.00","5,022,000.00","79.38","United Kingdom","-","14.07","17/Sept/2050","4.25","USD","17/Sept/2019"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","4,046,059.41","0.05","4,046,059.41","5,425,000.00","5,425,000.00","73.69","United States","-","14.75","05/Apr/2050","3.58","USD","08/Dec/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","4,043,549.98","0.05","4,043,549.98","4,561,000.00","4,561,000.00","88.02","United States","-","13.05","14/May/2046","4.45","USD","12/May/2016"
"MU","MICRON TECHNOLOGY INC","Technology","Fixed Income","4,040,320.16","0.05","4,040,320.16","3,731,000.00","3,731,000.00","107.09","United States","-","4.37","01/Nov/2029","6.75","USD","31/Oct/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","4,039,475.10","0.05","4,039,475.10","3,950,000.00","3,950,000.00","100.49","United States","-","5.52","15/Mar/2031","4.95","USD","26/Feb/2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","4,035,554.97","0.05","4,035,554.97","4,210,000.00","4,210,000.00","95.19","United States","-","14.67","17/May/2053","5.00","USD","17/May/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","4,032,963.90","0.05","4,032,963.90","3,950,000.00","3,950,000.00","101.32","United States","-","4.17","14/May/2030","5.49","USD","14/May/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","4,029,307.45","0.05","4,029,307.45","3,951,000.00","3,951,000.00","99.74","United States","-","2.71","22/Jul/2028","4.95","USD","22/Jul/2022"
"PSX","PHILLIPS 66","Energy","Fixed Income","4,025,452.42","0.05","4,025,452.42","4,439,000.00","4,439,000.00","90.01","United States","-","12.16","15/Nov/2044","4.88","USD","17/Nov/2014"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","4,024,708.91","0.05","4,024,708.91","3,943,000.00","3,943,000.00","101.47","Japan","-","3.41","27/May/2029","5.67","USD","27/Feb/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","4,021,806.29","0.05","4,021,806.29","4,005,000.00","4,005,000.00","98.47","United States","-","6.70","21/Feb/2033","5.25","USD","21/Feb/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","4,020,205.46","0.05","4,020,205.46","5,369,000.00","5,369,000.00","74.60","United States","-","13.91","08/Dec/2047","3.73","USD","08/Jun/2018"
"MCD","MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","4,016,634.28","0.05","4,016,634.28","4,120,000.00","4,120,000.00","96.50","United States","-","3.34","01/Apr/2028","3.80","USD","16/Mar/2018"
"BACR","BARCLAYS PLC","Banking","Fixed Income","4,016,038.33","0.05","4,016,038.33","4,315,000.00","4,315,000.00","90.67","United Kingdom","-","12.60","10/Jan/2047","4.95","USD","10/Jan/2017"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","4,015,447.75","0.05","4,015,447.75","4,390,000.00","4,390,000.00","90.49","United States","-","6.45","05/Apr/2032","3.90","USD","24/May/2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Banking","Fixed Income","4,016,267.00","0.05","4,016,267.00","4,456,000.00","4,456,000.00","89.08","Germany","-","5.23","18/Sept/2031","3.55","USD","18/Sept/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","4,013,949.50","0.05","4,013,949.50","4,124,000.00","4,124,000.00","95.70","United States","-","3.22","31/Jan/2028","3.80","USD","30/Jan/2018"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","4,013,789.66","0.05","4,013,789.66","3,860,000.00","3,860,000.00","101.75","United States","-","6.58","15/Feb/2033","5.75","USD","14/Dec/2022"
"DELL","DELL INTERNATIONAL LLC","Technology","Fixed Income","4,011,777.70","0.05","4,011,777.70","3,230,000.00","3,230,000.00","120.38","United States","-","7.73","15/Jul/2036","8.10","USD","15/Jun/2021"
"INTC","INTEL CORPORATION","Technology","Fixed Income","4,007,678.48","0.05","4,007,678.48","3,885,000.00","3,885,000.00","101.09","United States","-","4.69","10/Feb/2030","5.13","USD","10/Feb/2023"
"BKNG","BOOKING HOLDINGS INC","Consumer Cyclical","Fixed Income","4,007,220.27","0.05","4,007,220.27","3,994,000.00","3,994,000.00","99.28","United States","-","4.89","13/Apr/2030","4.63","USD","13/Apr/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","4,003,035.54","0.05","4,003,035.54","3,680,000.00","3,680,000.00","106.43","United States","-","15.36","15/Feb/2063","6.05","USD","28/Oct/2022"
"C","CITIBANK NA","Banking","Fixed Income","3,994,750.89","0.05","3,994,750.89","3,805,000.00","3,805,000.00","103.44","United States","-","3.65","29/Sept/2028","5.80","USD","29/Sept/2023"
"SO","SOUTHERN COMPANY (THE)","Electric","Fixed Income","3,994,406.66","0.05","3,994,406.66","4,722,000.00","4,722,000.00","84.54","United States","-","13.07","01/Jul/2046","4.40","USD","24/May/2016"
"INTC","INTEL CORPORATION","Technology","Fixed Income","3,993,507.77","0.05","3,993,507.77","4,367,000.00","4,367,000.00","89.41","United States","-","14.03","05/Aug/2052","4.90","USD","05/Aug/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","3,992,328.25","0.05","3,992,328.25","4,072,000.00","4,072,000.00","96.64","United States","-","6.92","15/Mar/2033","4.60","USD","23/May/2022"
"CRM","SALESFORCE INC","Technology","Fixed Income","3,989,262.53","0.05","3,989,262.53","4,077,000.00","4,077,000.00","96.98","United States","-","3.36","11/Apr/2028","3.70","USD","11/Apr/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","3,989,512.51","0.05","3,989,512.51","3,823,000.00","3,823,000.00","102.27","United States","-","6.68","15/Feb/2033","5.35","USD","28/Oct/2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","3,988,511.52","0.05","3,988,511.52","4,251,000.00","4,251,000.00","91.60","United States","-","11.98","08/Jul/2044","4.80","USD","08/Jul/2014"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","3,986,567.46","0.05","3,986,567.46","3,820,000.00","3,820,000.00","101.79","United States","-","7.00","22/Jan/2035","5.68","USD","22/Jan/2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","3,982,962.01","0.05","3,982,962.01","4,446,000.00","4,446,000.00","88.43","United States","-","4.98","22/Jan/2030","2.55","USD","22/Jan/2020"
"AON","AON NORTH AMERICA INC","Insurance","Fixed Income","3,982,392.78","0.05","3,982,392.78","3,880,000.00","3,880,000.00","100.76","United States","-","7.29","01/Mar/2034","5.45","USD","01/Mar/2024"
"CVX","CHEVRON CORP","Energy","Fixed Income","3,980,915.14","0.05","3,980,915.14","4,544,000.00","4,544,000.00","87.27","United States","-","5.33","11/May/2030","2.24","USD","11/May/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","3,968,053.95","0.05","3,968,053.95","4,755,000.00","4,755,000.00","83.41","United States","-","5.57","24/Jun/2030","1.45","USD","24/Jun/2020"
"RTX","RTX CORP","Capital Goods","Fixed Income","3,966,742.80","0.05","3,966,742.80","3,660,000.00","3,660,000.00","106.52","United States","-","7.19","15/Mar/2034","6.10","USD","08/Nov/2023"
"NFLX","NETFLIX INC","Communications","Fixed Income","3,963,302.69","0.05","3,963,302.69","3,790,000.00","3,790,000.00","103.76","United States","-","3.81","15/Nov/2028","5.88","USD","26/Apr/2018"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","3,961,397.27","0.05","3,961,397.27","4,065,000.00","4,065,000.00","96.51","United States","-","5.33","15/Oct/2030","4.25","USD","05/Oct/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","3,960,281.91","0.05","3,960,281.91","3,787,000.00","3,787,000.00","102.51","United States","-","4.68","15/Feb/2030","5.30","USD","28/Oct/2022"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","3,958,072.03","0.05","3,958,072.03","3,680,000.00","3,680,000.00","105.57","United Kingdom","-","8.82","15/Sept/2037","6.50","USD","12/Sept/2007"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","3,955,724.53","0.05","3,955,724.53","3,875,000.00","3,875,000.00","100.29","United Kingdom","-","7.42","26/Feb/2034","5.00","USD","26/Feb/2024"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","3,955,148.12","0.05","3,955,148.12","3,700,000.00","3,700,000.00","104.44","United States","-","5.30","01/Feb/2031","5.75","USD","13/Nov/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","3,951,702.51","0.05","3,951,702.51","3,875,000.00","3,875,000.00","101.05","United States","-","7.19","01/Jun/2034","6.55","USD","14/May/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","3,950,839.34","0.05","3,950,839.34","4,565,000.00","4,565,000.00","84.81","Japan","-","10.80","18/Jul/2039","3.75","USD","18/Jul/2019"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energy","Fixed Income","3,950,481.18","0.05","3,950,481.18","4,218,000.00","4,218,000.00","93.14","United States","-","4.66","15/Nov/2029","3.70","USD","23/Oct/2020"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","3,947,370.22","0.05","3,947,370.22","4,577,000.00","4,577,000.00","85.40","United States","-","5.81","11/Mar/2032","2.65","USD","11/Mar/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","3,947,383.60","0.05","3,947,383.60","4,020,000.00","4,020,000.00","96.91","Japan","-","3.76","11/Sept/2028","4.05","USD","11/Sept/2018"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","3,944,353.45","0.05","3,944,353.45","3,925,000.00","3,925,000.00","99.97","United States","-","6.91","01/Jun/2033","5.50","USD","04/May/2023"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","3,944,559.96","0.05","3,944,559.96","4,276,000.00","4,276,000.00","91.50","United States","-","5.11","01/Apr/2030","2.85","USD","31/Mar/2020"
"BRKHEC","PACIFICORP","Electric","Fixed Income","3,932,310.43","0.05","3,932,310.43","3,854,000.00","3,854,000.00","99.13","United States","-","13.76","15/Jan/2055","5.80","USD","05/Jan/2024"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","3,928,297.82","0.05","3,928,297.82","3,775,000.00","3,775,000.00","102.04","United Kingdom","-","7.02","01/Mar/2035","5.78","USD","29/Feb/2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","3,926,326.81","0.05","3,926,326.81","4,690,000.00","4,690,000.00","83.57","United States","-","6.67","10/Dec/2031","2.15","USD","10/Dec/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","3,920,964.80","0.05","3,920,964.80","6,115,000.00","6,115,000.00","63.75","United States","-","13.87","01/Jun/2052","3.90","USD","04/Mar/2021"
"D","DOMINION ENERGY INC","Electric","Fixed Income","3,919,231.06","0.05","3,919,231.06","4,260,000.00","4,260,000.00","91.12","United States","-","5.04","01/Apr/2030","3.38","USD","03/Apr/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","3,908,081.66","0.05","3,908,081.66","5,554,000.00","5,554,000.00","69.73","United States","-","14.33","22/Apr/2051","3.11","USD","22/Apr/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","3,907,225.15","0.05","3,907,225.15","3,975,000.00","3,975,000.00","97.41","United States","-","4.13","03/May/2029","5.11","USD","03/May/2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","3,904,782.25","0.05","3,904,782.25","4,908,000.00","4,908,000.00","77.79","United Kingdom","-","12.56","15/Aug/2047","4.54","USD","20/Nov/2018"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","3,905,020.10","0.05","3,905,020.10","4,400,000.00","4,400,000.00","88.37","United States","-","13.16","06/Jun/2047","4.67","USD","06/Jun/2017"
"AVGO","BROADCOM INC","Technology","Fixed Income","3,902,035.76","0.05","3,902,035.76","4,099,000.00","4,099,000.00","94.60","United States","-","6.83","15/Nov/2032","4.30","USD","07/Aug/2020"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","3,897,086.20","0.05","3,897,086.20","3,798,000.00","3,798,000.00","101.90","Australia","-","3.04","18/Nov/2027","5.46","USD","18/Nov/2022"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","3,894,327.91","0.05","3,894,327.91","3,620,000.00","3,620,000.00","106.96","United States","-","6.99","01/Dec/2033","6.55","USD","13/Oct/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,889,783.40","0.05","3,889,783.40","3,600,000.00","3,600,000.00","105.63","United States","-","10.84","07/Feb/2042","5.88","USD","07/Feb/2012"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","3,887,755.95","0.05","3,887,755.95","3,820,000.00","3,820,000.00","99.87","United States","-","4.71","21/Feb/2030","5.13","USD","21/Feb/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","3,881,647.17","0.05","3,881,647.17","5,095,000.00","5,095,000.00","75.55","United States","-","11.41","22/Apr/2042","3.16","USD","22/Apr/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","3,879,186.35","0.05","3,879,186.35","4,824,000.00","4,824,000.00","79.84","United States","-","12.73","15/May/2045","4.13","USD","05/May/2015"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","3,876,101.14","0.04","3,876,101.14","4,245,000.00","4,245,000.00","90.31","United States","-","15.10","15/Apr/2053","4.50","USD","18/Apr/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","3,873,987.16","0.04","3,873,987.16","5,742,000.00","5,742,000.00","66.38","United States","-","15.30","24/Feb/2050","3.00","USD","24/Feb/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","3,872,246.21","0.04","3,872,246.21","3,814,000.00","3,814,000.00","100.36","United States","-","4.06","15/Apr/2029","5.25","USD","15/Jan/2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","3,869,365.95","0.04","3,869,365.95","4,064,000.00","4,064,000.00","94.25","United States","-","5.07","25/Mar/2030","3.45","USD","25/Mar/2020"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","3,866,604.87","0.04","3,866,604.87","3,810,000.00","3,810,000.00","100.29","United States","-","4.46","15/Oct/2029","5.40","USD","02/Aug/2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","3,859,068.32","0.04","3,859,068.32","3,875,000.00","3,875,000.00","97.38","United States","-","13.85","15/Feb/2054","5.60","USD","13/Feb/2024"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Fixed Income","3,856,812.84","0.04","3,856,812.84","5,583,000.00","5,583,000.00","67.53","Japan","-","15.03","09/Jul/2050","3.17","USD","09/Jul/2020"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","3,855,626.18","0.04","3,855,626.18","4,043,000.00","4,043,000.00","94.84","United States","-","11.87","01/Jun/2045","5.55","USD","26/Nov/2014"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Fixed Income","3,854,884.79","0.04","3,854,884.79","3,720,000.00","3,720,000.00","101.47","United States","-","7.23","15/Feb/2034","5.55","USD","28/Jun/2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","3,854,169.46","0.04","3,854,169.46","3,962,000.00","3,962,000.00","96.72","United Kingdom","-","3.87","13/Nov/2028","3.88","USD","13/Nov/2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","3,842,848.43","0.04","3,842,848.43","3,833,000.00","3,833,000.00","99.93","United States","-","5.12","10/Jun/2030","4.70","USD","08/Jun/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,839,809.45","0.04","3,839,809.45","4,334,000.00","4,334,000.00","86.56","United States","-","12.26","20/Jan/2048","4.44","USD","20/Jan/2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","3,839,079.88","0.04","3,839,079.88","4,280,000.00","4,280,000.00","88.40","Japan","-","4.96","15/Jan/2030","2.75","USD","15/Jan/2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","3,838,332.14","0.04","3,838,332.14","4,143,000.00","4,143,000.00","91.38","United States","-","4.53","15/Aug/2029","3.25","USD","15/Aug/2019"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","3,838,481.55","0.04","3,838,481.55","3,805,000.00","3,805,000.00","98.73","United States","-","3.14","26/Jan/2029","4.87","USD","26/Jan/2023"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","3,836,212.06","0.04","3,836,212.06","4,513,000.00","4,513,000.00","84.43","United States","-","13.93","15/May/2048","4.15","USD","07/May/2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Banking","Fixed Income","3,834,639.50","0.04","3,834,639.50","3,660,000.00","3,660,000.00","101.79","United States","-","3.74","09/Jan/2030","6.17","USD","09/Jan/2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","3,827,895.92","0.04","3,827,895.92","3,885,000.00","3,885,000.00","97.37","United States","-","14.64","15/Apr/2054","5.20","USD","09/Jun/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","3,823,255.34","0.04","3,823,255.34","3,800,000.00","3,800,000.00","99.83","United States","-","6.97","09/May/2033","5.05","USD","09/May/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","3,822,891.23","0.04","3,822,891.23","4,475,000.00","4,475,000.00","84.60","United States","-","6.81","15/Mar/2032","2.70","USD","29/Jun/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","3,822,249.26","0.04","3,822,249.26","4,992,000.00","4,992,000.00","75.94","United States","-","10.98","22/Apr/2041","3.11","USD","22/Apr/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","3,821,935.53","0.04","3,821,935.53","3,968,000.00","3,968,000.00","95.26","United States","-","4.16","15/Mar/2029","3.45","USD","11/Mar/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","3,820,856.96","0.04","3,820,856.96","3,775,000.00","3,775,000.00","101.21","United Kingdom","-","7.08","05/Jan/2035","5.68","USD","05/Jan/2024"
"HPQ","HP INC","Technology","Fixed Income","3,818,880.63","0.04","3,818,880.63","3,655,000.00","3,655,000.00","101.88","United States","-","6.56","15/Jan/2033","5.50","USD","21/Jun/2022"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","3,818,202.09","0.04","3,818,202.09","4,530,000.00","4,530,000.00","82.90","Canada","-","14.12","15/Mar/2052","4.55","USD","25/Jul/2023"
"MA","MASTERCARD INC","Technology","Fixed Income","3,813,824.69","0.04","3,813,824.69","4,701,000.00","4,701,000.00","80.07","United States","-","14.66","26/Mar/2050","3.85","USD","26/Mar/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","3,811,086.66","0.04","3,811,086.66","4,270,000.00","4,270,000.00","87.33","United States","-","12.35","01/Feb/2045","4.50","USD","17/Nov/2014"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technology","Fixed Income","3,807,746.02","0.04","3,807,746.02","3,900,000.00","3,900,000.00","95.42","United States","-","14.15","05/Feb/2054","5.30","USD","05/Feb/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","3,798,835.76","0.04","3,798,835.76","3,964,000.00","3,964,000.00","95.17","United States","-","2.84","21/Oct/2027","3.25","USD","21/Oct/2016"
"META","META PLATFORMS INC MTN","Communications","Fixed Income","3,798,763.32","0.04","3,798,763.32","3,879,000.00","3,879,000.00","96.57","United States","-","2.85","15/Aug/2027","3.50","USD","28/Dec/2022"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","3,798,348.22","0.04","3,798,348.22","3,720,000.00","3,720,000.00","100.19","United States","-","3.98","01/Mar/2029","5.40","USD","27/Feb/2024"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","3,790,260.96","0.04","3,790,260.96","5,218,000.00","5,218,000.00","71.38","United States","-","14.86","21/Feb/2050","3.38","USD","21/Feb/2020"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","3,786,263.67","0.04","3,786,263.67","4,568,000.00","4,568,000.00","81.86","United States","-","6.64","04/Feb/2032","2.45","USD","04/Feb/2021"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","3,783,422.36","0.04","3,783,422.36","3,700,000.00","3,700,000.00","100.50","United Kingdom","-","5.49","26/Feb/2031","4.90","USD","26/Feb/2024"
"LMT","LOCKHEED MARTIN CORP","Capital Goods","Fixed Income","3,781,748.67","0.04","3,781,748.67","4,605,000.00","4,605,000.00","80.81","United States","-","13.01","01/Mar/2045","3.80","USD","20/Feb/2015"
"AAPL","APPLE INC","Technology","Fixed Income","3,780,317.72","0.04","3,780,317.72","4,481,000.00","4,481,000.00","82.75","United States","-","15.26","08/Aug/2052","3.95","USD","08/Aug/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","3,777,586.73","0.04","3,777,586.73","4,930,000.00","4,930,000.00","75.45","United States","-","11.38","21/Feb/2040","3.15","USD","21/Feb/2020"
