﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Aug/2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","290’612.15","0.07","290’612.15","65’616.00","4.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","290’492.32","0.07","290’492.32","47’125.00","6.16","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","290’474.77","0.07","290’474.77","61’340.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","290’209.32","0.07","290’209.32","75’010.00","3.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"112610","CS WIND CORP","Industrials","Equity","289’749.14","0.07","289’749.14","8’450.00","34.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","289’590.45","0.07","289’590.45","46’475.00","6.23","India","National Stock Exchange Of India","USD","83.59","INR","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","289’278.49","0.07","289’278.49","195’000.00","1.48","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","288’837.28","0.07","288’837.28","55’900.00","5.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6805","FOSITEK CORP","Information Technology","Equity","287’286.21","0.07","287’286.21","13’000.00","22.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","287’216.58","0.07","287’216.58","55’510.00","5.17","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1164","CGN MINING COMPANY LTD","Energy","Equity","287’207.27","0.07","287’207.27","975’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"010060","OCI HOLDINGS COMPANY LTD","Materials","Equity","286’816.46","0.07","286’816.46","4’875.00","58.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"001440","TAIHAN ELECTRIC WIRE LTD","Industrials","Equity","286’247.75","0.07","286’247.75","27’885.00","10.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","284’680.93","0.07","284’680.93","18’000.00","15.82","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","284’480.58","0.07","284’480.58","70’460.00","4.04","Brazil","XBSP","USD","5.42","BRL","-"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","284’292.45","0.07","284’292.45","56’745.00","5.01","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","283’627.03","0.07","283’627.03","2’795.00","101.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","283’525.64","0.07","283’525.64","47’255.00","6.00","Brazil","XBSP","USD","5.42","BRL","-"
"3030","TEST RESEARCH INC","Information Technology","Equity","283’209.71","0.07","283’209.71","60’000.00","4.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","283’003.86","0.07","283’003.86","186’000.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHALET","CHALET HOTELS LTD","Consumer Discretionary","Equity","282’883.62","0.07","282’883.62","30’290.00","9.34","India","National Stock Exchange Of India","USD","83.59","INR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","282’633.89","0.07","282’633.89","767’390.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","282’479.07","0.07","282’479.07","6’045.00","46.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000880","HANWHA CORP","Industrials","Equity","282’250.86","0.07","282’250.86","13’390.00","21.08","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6550","POLARIS GROUP","Health Care","Equity","282’106.30","0.07","282’106.30","130’000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LAMDA","LAMDA DEVELOPMENT SA","Real Estate","Equity","280’818.87","0.07","280’818.87","35’555.00","7.90","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","280’526.32","0.07","280’526.32","247’000.00","1.14","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","279’068.43","0.07","279’068.43","43’030.00","6.49","Brazil","XBSP","USD","5.42","BRL","-"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrials","Equity","278’918.65","0.07","278’918.65","65’000.00","4.29","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","278’832.83","0.07","278’832.83","25’200.00","11.06","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1717","ETERNAL MATERIALS LTD","Materials","Equity","278’184.99","0.07","278’184.99","288’129.00","0.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","278’015.40","0.07","278’015.40","52’000.00","5.35","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"8926","TAIWAN COGENERATION CORP","Utilities","Equity","277’347.27","0.07","277’347.27","195’860.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","276’801.21","0.07","276’801.21","455’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","276’485.29","0.07","276’485.29","60’541.00","4.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9899","CLOUD MUSIC INC","Communication","Equity","276’218.47","0.07","276’218.47","22’750.00","12.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","276’200.09","0.07","276’200.09","5’200.00","53.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","276’067.36","0.07","276’067.36","132’340.00","2.09","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2204","CHINA MOTOR CORP","Consumer Discretionary","Equity","275’731.01","0.07","275’731.01","69’200.00","3.98","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"067630","HLB LIFE SCIENCE LTD","Health Care","Equity","275’387.91","0.07","275’387.91","33’670.00","8.18","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"257720","SILICON2 LTD","Consumer Discretionary","Equity","275’211.62","0.07","275’211.62","9’367.00","29.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"5289","INNODISK CORP","Information Technology","Equity","274’996.63","0.07","274’996.63","29’130.00","9.44","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"8070","CHANG WAH ELECTROMATERIALS INC","Information Technology","Equity","274’934.10","0.07","274’934.10","195’000.00","1.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","274’620.58","0.07","274’620.58","136’695.00","2.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","273’992.74","0.07","273’992.74","35’412.00","7.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","274’014.46","0.07","274’014.46","23’985.00","11.42","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","273’570.46","0.07","273’570.46","5’603’000.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","273’270.61","0.07","273’270.61","101’725.00","2.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"546","FUFENG GROUP LTD","Materials","Equity","272’961.79","0.07","272’961.79","455’400.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3264","ARDENTEC CORP","Information Technology","Equity","272’941.83","0.07","272’941.83","130’000.00","2.10","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","272’649.26","0.07","272’649.26","47’190.00","5.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RES","RESILIENT PROP LTD","Real Estate","Equity","272’524.96","0.07","272’524.96","98’064.00","2.78","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","272’453.53","0.07","272’453.53","14’885.00","18.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"036460","KOREA GAS","Utilities","Equity","272’410.83","0.07","272’410.83","9’082.00","29.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3030","SAUDI CEMENT","Materials","Equity","272’075.61","0.07","272’075.61","23’140.00","11.76","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","271’454.14","0.07","271’454.14","18’720.00","14.50","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","271’312.88","0.07","271’312.88","5’661’500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","271’157.40","0.07","271’157.40","31’400.00","8.64","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","271’175.47","0.07","271’175.47","19’122.00","14.18","India","National Stock Exchange Of India","USD","83.59","INR","-"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","271’130.12","0.07","271’130.12","10’855.00","24.98","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"3714","ENNOSTAR INC","Information Technology","Equity","271’005.80","0.07","271’005.80","195’184.00","1.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","270’713.30","0.07","270’713.30","201’500.00","1.34","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","270’660.54","0.07","270’660.54","15’665.00","17.28","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VS","VS INDUSTRY","Information Technology","Equity","269’939.37","0.07","269’939.37","949’050.00","0.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","269’826.14","0.07","269’826.14","35’349.00","7.63","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SPLPETRO","SUPREME PETROCHEM LTD","Materials","Equity","268’789.09","0.07","268’789.09","24’960.00","10.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","268’503.55","0.07","268’503.55","39’780.00","6.75","India","National Stock Exchange Of India","USD","83.59","INR","-"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","268’443.96","0.07","268’443.96","6’570.00","40.86","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","268’294.06","0.07","268’294.06","37’050.00","7.24","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","267’641.64","0.07","267’641.64","24’830.00","10.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"103140","POONGSANORATION CORP","Materials","Equity","267’029.06","0.07","267’029.06","5’330.00","50.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"357780","SOULBRAIN LTD","Materials","Equity","266’991.52","0.07","266’991.52","1’300.00","205.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6214","SYSTEX CORP","Information Technology","Equity","266’965.00","0.07","266’965.00","65’000.00","4.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","Information Technology","Equity","266’965.00","0.07","266’965.00","65’000.00","4.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VFQS","VODAFONE QATAR","Communication","Equity","266’438.30","0.07","266’438.30","560’105.00","0.48","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","266’311.90","0.07","266’311.90","455’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","266’035.40","0.06","266’035.40","260’260.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"5522","FARGLORY LAND DEVELOPMENT LTD","Real Estate","Equity","264’972.72","0.06","264’972.72","95’000.00","2.79","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","264’979.92","0.06","264’979.92","117’650.00","2.25","Brazil","XBSP","USD","5.42","BRL","-"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Equity","264’962.57","0.06","264’962.57","318’500.00","0.83","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","264’778.40","0.06","264’778.40","52’770.00","5.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","264’737.11","0.06","264’737.11","435’500.00","0.61","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"3707","EPISIL HOLDING INC","Information Technology","Equity","264’639.70","0.06","264’639.70","130’425.00","2.03","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","263’396.74","0.06","263’396.74","1’449’578.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","262’160.66","0.06","262’160.66","338’000.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","262’058.82","0.06","262’058.82","6’760.00","38.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","261’969.41","0.06","261’969.41","72’995.00","3.59","Brazil","XBSP","USD","5.42","BRL","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","261’865.37","0.06","261’865.37","2’294’500.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","261’618.84","0.06","261’618.84","14’105.00","18.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","261’447.05","0.06","261’447.05","12’012.00","21.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","260’360.11","0.06","260’360.11","390’000.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","259’615.89","0.06","259’615.89","1’164’215.00","0.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","259’192.06","0.06","259’192.06","87’000.00","2.98","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","259’027.25","0.06","259’027.25","102’941.00","2.52","Brazil","XBSP","USD","5.42","BRL","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","258’890.34","0.06","258’890.34","31’200.00","8.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1918","SUNAC CHINA HOLDINGS LTD","Real Estate","Equity","258’486.54","0.06","258’486.54","1’755’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042670","HD HYUNDAI INFRACORE LTD","Industrials","Equity","258’378.04","0.06","258’378.04","42’711.00","6.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8996","KAORI HEAT TREATMENT LTD","Industrials","Equity","258’362.15","0.06","258’362.15","21’047.00","12.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","258’198.98","0.06","258’198.98","195’000.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","257’804.17","0.06","257’804.17","31’395.00","8.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","257’696.39","0.06","257’696.39","60’060.00","4.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","257’439.52","0.06","257’439.52","46’475.00","5.54","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","257’208.80","0.06","257’208.80","14’954.00","17.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","257’003.62","0.06","257’003.62","65’000.00","3.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","256’931.24","0.06","256’931.24","20’280.00","12.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","256’824.30","0.06","256’824.30","276’656.00","0.93","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","256’598.12","0.06","256’598.12","40’950.00","6.27","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","256’289.84","0.06","256’289.84","25’870.00","9.91","India","National Stock Exchange Of India","USD","83.59","INR","-"
"EMBDL","EQUINOX INDIA DEVELOPMENTS LTD","Real Estate","Equity","256’137.03","0.06","256’137.03","155’090.00","1.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"214150","CLASSYS INC","Health Care","Equity","255’730.01","0.06","255’730.01","7’085.00","36.09","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"5534","CHONG HONG CONSTRUCTION LTD","Real Estate","Equity","255’672.16","0.06","255’672.16","65’424.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materials","Equity","254’970.33","0.06","254’970.33","503’100.00","0.51","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","254’900.56","0.06","254’900.56","490’500.00","0.52","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"VTL","VARDHMAN TEXTILES LTD","Consumer Discretionary","Equity","254’795.39","0.06","254’795.39","38’148.00","6.68","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","254’769.03","0.06","254’769.03","62’700.00","4.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","254’740.36","0.06","254’740.36","650’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","254’714.77","0.06","254’714.77","14’235.00","17.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","254’026.35","0.06","254’026.35","8’502.00","29.88","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3131","GRAND PLASTIC TECHNOLOGY CORP","Information Technology","Equity","253’785.32","0.06","253’785.32","6’000.00","42.30","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","253’657.82","0.06","253’657.82","410’434.00","0.62","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","253’508.10","0.06","253’508.10","54’071.00","4.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"7200","AL MOAMMAR INFORMATION SYSTEMS","Information Technology","Equity","253’357.72","0.06","253’357.72","5’512.00","45.96","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2351","SDI CORP","Information Technology","Equity","253’340.89","0.06","253’340.89","61’000.00","4.15","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","253’121.88","0.06","253’121.88","461’500.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BAUTO","BERMAZ AUTO","Consumer Discretionary","Equity","253’042.13","0.06","253’042.13","446’500.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MASTEK","MASTEK LTD","Information Technology","Equity","252’288.38","0.06","252’288.38","7’475.00","33.75","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","252’215.98","0.06","252’215.98","21’573.00","11.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","252’037.21","0.06","252’037.21","1’625.00","155.10","India","Bse Ltd","USD","83.59","INR","-"
"6592","HOTAI FINANCE LTD","Financials","Equity","251’807.15","0.06","251’807.15","76’780.00","3.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","251’663.03","0.06","251’663.03","60’596.00","4.15","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"PNCINFRA","PNC INFRATECH LTD","Industrials","Equity","251’090.65","0.06","251’090.65","39’845.00","6.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"237690","ST PHARM LTD","Health Care","Equity","250’380.80","0.06","250’380.80","3’770.00","66.41","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Information Technology","Equity","249’739.47","0.06","249’739.47","120’000.00","2.08","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"017800","HYUNDAI ELEVATOR LTD","Industrials","Equity","249’744.99","0.06","249’744.99","7’215.00","34.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"LHC","LIFE HEALTH LTD","Health Care","Equity","249’106.37","0.06","249’106.37","357’695.00","0.70","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","248’927.25","0.06","248’927.25","10’725.00","23.21","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","247’839.15","0.06","247’839.15","260’000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","247’747.49","0.06","247’747.49","130’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","247’718.67","0.06","247’718.67","61’500.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"020150","ILJIN MATERIALS","Information Technology","Equity","247’323.77","0.06","247’323.77","7’605.00","32.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","247’034.72","0.06","247’034.72","45’867.00","5.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"028670","PAN OCEAN LTD","Industrials","Equity","247’056.78","0.06","247’056.78","88’205.00","2.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","247’042.24","0.06","247’042.24","65’000.00","3.80","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"240810","WONIK IPS LTD","Information Technology","Equity","247’035.19","0.06","247’035.19","8’970.00","27.54","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"SCIENTX","SCIENTEX","Materials","Equity","246’780.37","0.06","246’780.37","266’500.00","0.93","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","246’658.61","0.06","246’658.61","143’975.00","1.71","Brazil","XBSP","USD","5.42","BRL","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Real Estate","Equity","246’545.90","0.06","246’545.90","530’855.00","0.46","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Equity","246’495.84","0.06","246’495.84","240’500.00","1.02","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","246’311.15","0.06","246’311.15","26’910.00","9.15","India","Bse Ltd","USD","83.59","INR","-"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","245’823.07","0.06","245’823.07","105’885.00","2.32","India","National Stock Exchange Of India","USD","83.59","INR","-"
"OPTIMA","OPTIMA BANK S.A. SA","Financials","Equity","245’736.48","0.06","245’736.48","19’175.00","12.82","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
