﻿Fund Holdings as of,"15/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","-621.18","0.00","-621.18","390’980’700.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-842.62","0.00","-842.62","-8’748’545.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-1’305.44","0.00","-1’305.44","-4’416’873.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-1’438.48","0.00","-1’438.48","-2’026’025.00","1.00","United States","-","USD"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","-1’801.91","0.00","-1’801.91","-2’957.00","60.94","New Zealand","-","NZD"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","-2’719.96","0.00","-2’719.96","-2’472’446.00","0.11","Chile","-","CLP"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","-26’697.81","0.00","-26’697.81","-4’214’917.00","0.63","Japan","-","JPY"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","-32’831.85","0.00","-32’831.85","-29’388.00","111.72","Switzerland","-","CHF"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-5’502’999.05","-0.18","-5’502’999.05","-5’502’999.00","100.00","United States","-","USD"
 
