﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"16’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DCBO","DOCEBO INC","IT","Aktien","989’319.45","0.18","989’319.45","25’575.00","38.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGM","SIMS LTD","Materialien","Aktien","988’146.95","0.18","988’146.95","140’910.00","7.01","Australien","Asx - All Markets","USD","1.49","AUD","-"
"OCI","OCI NV","Materialien","Aktien","987’053.85","0.18","987’053.85","38’940.00","25.35","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","982’343.67","0.18","982’343.67","336’930.00","2.92","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","981’898.93","0.18","981’898.93","298’650.00","3.29","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NWH","NRW HOLDINGS LTD","Industrie","Aktien","978’161.44","0.18","978’161.44","464’805.00","2.10","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PD","PRECISION DRILLING CORP","Energie","Aktien","973’012.78","0.18","973’012.78","12’705.00","76.59","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","972’032.99","0.18","972’032.99","179’850.00","5.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","965’864.96","0.17","965’864.96","2’371.00","407.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"303","VTECH HOLDINGS LTD","IT","Aktien","963’633.22","0.17","963’633.22","132’000.00","7.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Aktien","959’836.74","0.17","959’836.74","404’415.00","2.37","Australien","Asx - All Markets","USD","1.49","AUD","31.März2023"
"6498","KITZ CORP","Industrie","Aktien","956’322.71","0.17","956’322.71","132’000.00","7.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","951’323.67","0.17","951’323.67","81’345.00","11.69","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8818","KEIHANSHIN BUILDING LTD","Immobilien","Aktien","950’912.70","0.17","950’912.70","82’500.00","11.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","949’422.57","0.17","949’422.57","36’960.00","25.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KNOS","KAINOS GROUP PLC","IT","Aktien","947’598.13","0.17","947’598.13","68’145.00","13.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","942’347.40","0.17","942’347.40","569’745.00","1.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WCP","WHITECAP RESOURCES INC","Sonstige","Aktien","939’822.46","0.17","939’822.46","125’235.00","7.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8032","JAPAN PULP AND PAPER LTD","Industrie","Aktien","933’018.06","0.17","933’018.06","23’600.00","39.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","932’327.72","0.17","932’327.72","154’275.00","6.04","Deutschland","Xetra","USD","0.92","EUR","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","926’841.48","0.17","926’841.48","153’615.00","6.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","919’616.39","0.17","919’616.39","126’720.00","7.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6345","AICHI CORP","Industrie","Aktien","916’163.81","0.17","916’163.81","115’500.00","7.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"709","GIORDANO INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","912’915.68","0.16","912’915.68","3’960’000.00","0.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6728","ULVAC INC","IT","Aktien","912’831.43","0.16","912’831.43","13’300.00","68.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","905’141.10","0.16","905’141.10","328’350.00","2.76","Australien","Asx - All Markets","USD","1.49","AUD","-"
"POS","PORR AG","Industrie","Aktien","902’328.19","0.16","902’328.19","58’410.00","15.45","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"NEWAB","NEW WAVE GROUP CLASS B","Nicht-Basiskonsumgüter","Aktien","901’924.17","0.16","901’924.17","82’995.00","10.87","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","896’528.44","0.16","896’528.44","113’355.00","7.91","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3608","TSI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","894’731.86","0.16","894’731.86","165’000.00","5.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHOT","SCANDIC HOTELS GROUP","Nicht-Basiskonsumgüter","Aktien","894’705.20","0.16","894’705.20","142’230.00","6.29","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SOLAR B","SOLAR CLASS B","Industrie","Aktien","891’423.70","0.16","891’423.70","18’810.00","47.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4617","CHUGOKU MARINE PAINTS LTD","Materialien","Aktien","890’570.32","0.16","890’570.32","66’000.00","13.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","886’662.53","0.16","886’662.53","224’235.00","3.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","884’855.31","0.16","884’855.31","32’175.00","27.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","884’502.13","0.16","884’502.13","722’865.00","1.22","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","884’495.00","0.16","884’495.00","51’480.00","17.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AJB","AJ BELL PLC","Financials","Aktien","883’161.92","0.16","883’161.92","171’600.00","5.15","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","882’089.60","0.16","882’089.60","70’000.00","12.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NYF","NYFOSA","Immobilien","Aktien","881’706.08","0.16","881’706.08","80’025.00","11.02","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","880’679.07","0.16","880’679.07","478’335.00","1.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","879’646.27","0.16","879’646.27","82’500.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GWA","GWA GROUP LTD","Industrie","Aktien","876’065.43","0.16","876’065.43","503’085.00","1.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6141","DMG MORI LTD","Industrie","Aktien","874’756.46","0.16","874’756.46","33’000.00","26.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6436","AMANO CORP","IT","Aktien","873’716.07","0.16","873’716.07","33’000.00","26.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLN","CLARIANT AG","Materialien","Aktien","871’831.64","0.16","871’831.64","54’285.00","16.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","871’200.23","0.16","871’200.23","40’400.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","871’155.80","0.16","871’155.80","45’540.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEMN","TEMENOS AG","IT","Aktien","868’459.82","0.16","868’459.82","11’880.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4220","RIKEN TECHNOS CORP","Materialien","Aktien","865’601.06","0.16","865’601.06","132’000.00","6.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEM","HEMNET GROUP","Kommunikation","Aktien","861’708.62","0.16","861’708.62","26’070.00","33.05","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SHA","SCHAEFFLER PREF AG","Nicht-Basiskonsumgüter","Aktien","858’065.32","0.15","858’065.32","147’015.00","5.84","Deutschland","Xetra","USD","0.92","EUR","-"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","853’054.48","0.15","853’054.48","72’270.00","11.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2726","PAL GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","849’995.27","0.15","849’995.27","82’500.00","10.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Industrie","Aktien","849’453.01","0.15","849’453.01","24’100.00","35.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","848’954.89","0.15","848’954.89","33’000.00","25.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CGN","BEST WORLD INTERNATIONAL LTD","Basiskonsumgüter","Aktien","848’115.94","0.15","848’115.94","462’000.00","1.84","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","847’730.60","0.15","847’730.60","80’520.00","10.53","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4980","DEXERIALS CORP","IT","Aktien","846’353.92","0.15","846’353.92","16’500.00","51.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRN","KRONES AG","Industrie","Aktien","843’486.95","0.15","843’486.95","6’105.00","138.16","Deutschland","Xetra","USD","0.92","EUR","-"
"8057","UCHIDA YOKO LTD","IT","Aktien","836’470.25","0.15","836’470.25","16’500.00","50.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BONEX","BONESUPPORT HOLDING","Gesundheitsversorgung","Aktien","836’282.17","0.15","836’282.17","32’340.00","25.86","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IBAB","ION BEAM APPLICATIONS SA","Gesundheitsversorgung","Aktien","833’779.40","0.15","833’779.40","61’215.00","13.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3854","ILL INC","IT","Aktien","830’227.94","0.15","830’227.94","49’500.00","16.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","829’069.86","0.15","829’069.86","10’395.00","79.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OSB","OSB GROUP PLC","Financials","Aktien","825’828.18","0.15","825’828.18","132’165.00","6.25","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Industrie","Aktien","823’985.62","0.15","823’985.62","49’500.00","16.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","823’504.70","0.15","823’504.70","14’025.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KLR","KELLER GROUP PLC","Industrie","Aktien","821’379.04","0.15","821’379.04","44’055.00","18.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","816’591.51","0.15","816’591.51","98’010.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","815’662.54","0.15","815’662.54","33’000.00","24.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","812’936.73","0.15","812’936.73","148’500.00","5.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAH","MACMAHON HOLDINGS LTD","Materialien","Aktien","811’292.20","0.15","811’292.20","4’309’470.00","0.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FPE3","FUCHS PREF","Materialien","Aktien","809’575.15","0.15","809’575.15","17’820.00","45.43","Deutschland","Xetra","USD","0.92","EUR","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","809’325.83","0.15","809’325.83","50’655.00","15.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","808’390.11","0.15","808’390.11","29’040.00","27.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","807’660.27","0.15","807’660.27","24’090.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","807’535.58","0.15","807’535.58","5’940.00","135.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INPST","INPOST SA","Industrie","Aktien","807’313.40","0.15","807’313.40","46’035.00","17.54","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SOL","SOL","Materialien","Aktien","806’868.23","0.15","806’868.23","20’460.00","39.44","Italien","Borsa Italiana","USD","0.92","EUR","-"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","804’738.48","0.15","804’738.48","82’500.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6368","ORGANO CORP","Industrie","Aktien","803’177.91","0.14","803’177.91","16’500.00","48.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","800’313.69","0.14","800’313.69","72’507.00","11.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FXPO","FERREXPO PLC","Materialien","Aktien","800’121.63","0.14","800’121.63","1’107’480.00","0.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9274","KPP GROUP HOLDINGS LTD","Industrie","Aktien","799’016.36","0.14","799’016.36","165’000.00","4.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","797’830.23","0.14","797’830.23","19’635.00","40.63","Deutschland","Xetra","USD","0.92","EUR","-"
"6866","HIOKI EE CORP","IT","Aktien","796’935.59","0.14","796’935.59","16’500.00","48.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","795’589.18","0.14","795’589.18","155’760.00","5.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IFP","INTERFOR CORP","Materialien","Aktien","792’134.91","0.14","792’134.91","66’165.00","11.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Basiskonsumgüter","Aktien","787’590.28","0.14","787’590.28","54’120.00","14.55","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4551","TORII PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","781’329.80","0.14","781’329.80","33’000.00","23.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RTLS","RETAILORS LTD","Nicht-Basiskonsumgüter","Aktien","778’504.59","0.14","778’504.59","46’892.00","16.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","777’857.14","0.14","777’857.14","7’920.00","98.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENAV","ENAV SPA","Industrie","Aktien","776’167.75","0.14","776’167.75","183’975.00","4.22","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PLUS","PLUS500 LTD","Financials","Aktien","775’917.78","0.14","775’917.78","26’400.00","29.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","775’560.39","0.14","775’560.39","3’000.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","774’904.37","0.14","774’904.37","38’115.00","20.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KCO","KLOECKNER & CO","Industrie","Aktien","759’892.17","0.14","759’892.17","135’630.00","5.60","Deutschland","Xetra","USD","0.92","EUR","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","759’510.71","0.14","759’510.71","116’160.00","6.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SXS","SPECTRIS PLC","IT","Aktien","759’365.44","0.14","759’365.44","18’810.00","40.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RANA","RANA GRUBER","Materialien","Aktien","758’906.98","0.14","758’906.98","110’550.00","6.86","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","756’140.61","0.14","756’140.61","80’850.00","9.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6871","MICRONICS JAPAN LTD","IT","Aktien","754’279.77","0.14","754’279.77","16’500.00","45.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ING","INGHAMS GROUP LTD","Basiskonsumgüter","Aktien","749’777.22","0.14","749’777.22","308’055.00","2.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8098","INABATA LTD","Industrie","Aktien","741’795.14","0.13","741’795.14","33’000.00","22.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","739’922.44","0.13","739’922.44","132’000.00","5.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","738’482.07","0.13","738’482.07","156’915.00","4.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MX","METHANEX CORP","Materialien","Aktien","730’512.10","0.13","730’512.10","13’860.00","52.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","730’214.36","0.13","730’214.36","718’905.00","1.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CTT","CETTIRE LTD","Nicht-Basiskonsumgüter","Aktien","727’196.95","0.13","727’196.95","721’050.00","1.01","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4443","SANSAN INC","IT","Aktien","723’172.23","0.13","723’172.23","49’500.00","14.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","722’508.72","0.13","722’508.72","158’730.00","4.55","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","721’868.44","0.13","721’868.44","20’460.00","35.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QDT","QUADIENT SA","IT","Aktien","721’496.37","0.13","721’496.37","33’495.00","21.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","720’956.23","0.13","720’956.23","71’115.00","10.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","720’373.01","0.13","720’373.01","49’500.00","14.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INWI","INWIDO","Industrie","Aktien","720’318.67","0.13","720’318.67","43’560.00","16.54","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BEZ","BEAZLEY PLC","Financials","Aktien","719’411.65","0.13","719’411.65","82’500.00","8.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2692","ITOCHU SHOKUHIN LTD","Basiskonsumgüter","Aktien","712’664.33","0.13","712’664.33","16’500.00","43.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","712’212.20","0.13","712’212.20","65’175.00","10.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IMCD","IMCD NV","Industrie","Aktien","711’372.37","0.13","711’372.37","4’950.00","143.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MFEB","MFE B NV","Kommunikation","Aktien","707’792.35","0.13","707’792.35","140’580.00","5.03","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","706’016.82","0.13","706’016.82","133’650.00","5.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materialien","Aktien","703’952.62","0.13","703’952.62","79’695.00","8.83","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PXA","PEXA GROUP LTD","Immobilien","Aktien","703’722.52","0.13","703’722.52","75’900.00","9.27","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","703’300.86","0.13","703’300.86","66’000.00","10.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERA","ERAMET SA","Materialien","Aktien","702’576.70","0.13","702’576.70","6’270.00","112.05","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CEC","CECONOMY AG","Nicht-Basiskonsumgüter","Aktien","700’787.77","0.13","700’787.77","218’955.00","3.20","Deutschland","Xetra","USD","0.92","EUR","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","699’720.80","0.13","699’720.80","276’045.00","2.53","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","698’688.91","0.13","698’688.91","32’010.00","21.83","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","697’863.82","0.13","697’863.82","185’625.00","3.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7745","A&D HOLON HOLDINGS LIMITED LTD","IT","Aktien","692’897.00","0.13","692’897.00","33’000.00","21.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORES","INVESTMENT ORESUND","Financials","Aktien","688’692.54","0.12","688’692.54","57’585.00","11.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","686’377.35","0.12","686’377.35","660’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","683’985.44","0.12","683’985.44","40’755.00","16.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4401","ADEKA CORP","Materialien","Aktien","680’620.45","0.12","680’620.45","33’000.00","20.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","673’735.87","0.12","673’735.87","140’910.00","4.78","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Nicht-Basiskonsumgüter","Aktien","671’927.07","0.12","671’927.07","29’865.00","22.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","671’869.60","0.12","671’869.60","285’120.00","2.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CG","CENTERRA GOLD INC","Materialien","Aktien","669’973.35","0.12","669’973.35","95’700.00","7.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HPS.A","HAMMOND POWER SOLUTIONS INC CLASS","Industrie","Aktien","664’427.78","0.12","664’427.78","8’415.00","78.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","664’182.35","0.12","664’182.35","33’000.00","20.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEX","NEXANS SA","Industrie","Aktien","663’444.94","0.12","663’444.94","5’775.00","114.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","663’160.18","0.12","663’160.18","351’780.00","1.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5838","RAKUTEN BANK LTD","Financials","Aktien","661’685.43","0.12","661’685.43","33’000.00","20.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BWLPG","BW LPG LTD","Energie","Aktien","661’090.07","0.12","661’090.07","41’415.00","15.96","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","660’279.97","0.12","660’279.97","108’735.00","6.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","653’719.28","0.12","653’719.28","16’500.00","39.62","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7388","FP PARTNER INC","Financials","Aktien","652’321.95","0.12","652’321.95","33’000.00","19.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATEA","ATEA","IT","Aktien","650’563.90","0.12","650’563.90","52’305.00","12.44","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FIL","FILO CORP","Materialien","Aktien","650’219.37","0.12","650’219.37","29’700.00","21.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","647’855.03","0.12","647’855.03","48’345.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SFQ","SAF-HOLLAND","Nicht-Basiskonsumgüter","Aktien","646’894.71","0.12","646’894.71","30’525.00","21.19","Deutschland","Xetra","USD","0.92","EUR","-"
"COIC","CONCENTRIC","Industrie","Aktien","646’705.65","0.12","646’705.65","38’280.00","16.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrie","Aktien","645’521.77","0.12","645’521.77","38’280.00","16.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
