﻿iShares MSCI Kokusai ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"1’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BARC","BARCLAYS PLC","Financials","Aktien","131’079.14","0.07","131’079.14","44’530.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","130’092.48","0.07","130’092.48","756.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","129’907.39","0.07","129’907.39","863.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","129’065.38","0.06","129’065.38","554.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAS","BASF N","Materialien","Aktien","128’746.78","0.06","128’746.78","2’701.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","128’751.66","0.06","128’751.66","768.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","128’014.44","0.06","128’014.44","516.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","127’933.50","0.06","127’933.50","1’275.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","127’877.12","0.06","127’877.12","256.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","127’320.85","0.06","127’320.85","2’004.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","127’314.36","0.06","127’314.36","1’278.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","127’215.00","0.06","127’215.00","750.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","126’947.72","0.06","126’947.72","932.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","126’289.96","0.06","126’289.96","2’033.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","126’212.80","0.06","126’212.80","560.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","125’474.18","0.06","125’474.18","3’148.00","39.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","125’107.30","0.06","125’107.30","445.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","124’967.10","0.06","124’967.10","710.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","124’968.00","0.06","124’968.00","246.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","124’539.96","0.06","124’539.96","697.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","124’514.30","0.06","124’514.30","995.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","124’528.56","0.06","124’528.56","1’002.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","124’273.60","0.06","124’273.60","6’140.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","122’711.68","0.06","122’711.68","602.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","122’659.75","0.06","122’659.75","493.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-"
"FAST","FASTENAL","Industrie","Aktien","122’666.31","0.06","122’666.31","1’777.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","122’317.94","0.06","122’317.94","899.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","122’167.44","0.06","122’167.44","408.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","121’912.08","0.06","121’912.08","2’201.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","121’810.97","0.06","121’810.97","589.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"NUE","NUCOR CORP","Materialien","Aktien","121’282.20","0.06","121’282.20","730.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","120’613.50","0.06","120’613.50","2’205.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Aktien","120’402.92","0.06","120’402.92","3’038.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","120’356.90","0.06","120’356.90","1’670.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","119’818.32","0.06","119’818.32","4’007.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","119’492.98","0.06","119’492.98","74.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","118’900.52","0.06","118’900.52","4’583.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","118’430.69","0.06","118’430.69","10’525.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","117’591.79","0.06","117’591.79","1’361.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","117’556.11","0.06","117’556.11","1’701.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","116’162.64","0.06","116’162.64","792.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","115’760.62","0.06","115’760.62","1’553.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","115’608.60","0.06","115’608.60","2’133.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Aktien","115’504.91","0.06","115’504.91","946.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GLW","CORNING INC","IT","Aktien","114’807.00","0.06","114’807.00","2’485.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","114’736.92","0.06","114’736.92","1’929.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","114’660.60","0.06","114’660.60","246.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","114’511.32","0.06","114’511.32","2’268.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","114’472.39","0.06","114’472.39","1’500.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","114’312.62","0.06","114’312.62","143.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","114’199.80","0.06","114’199.80","3’146.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","113’604.06","0.06","113’604.06","438.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","113’189.34","0.06","113’189.34","5’732.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"HPQ","HP INC","IT","Aktien","112’366.00","0.06","112’366.00","2’957.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","112’356.27","0.06","112’356.27","1’157.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","111’962.00","0.06","111’962.00","1’780.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Aktien","111’326.96","0.06","111’326.96","9’732.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","111’023.73","0.06","111’023.73","849.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","110’737.60","0.06","110’737.60","1’340.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","110’737.60","0.06","110’737.60","2’066.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","110’640.45","0.06","110’640.45","1’515.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","110’519.64","0.06","110’519.64","6’237.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","110’463.63","0.06","110’463.63","1’497.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","110’071.23","0.06","110’071.23","533.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","109’591.77","0.05","109’591.77","417.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","109’343.22","0.05","109’343.22","771.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","108’920.26","0.05","108’920.26","521.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","108’421.72","0.05","108’421.72","841.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","108’389.53","0.05","108’389.53","3’500.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XYL","XYLEM INC","Industrie","Aktien","107’922.64","0.05","107’922.64","764.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","107’839.25","0.05","107’839.25","5’909.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","106’830.10","0.05","106’830.10","185.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","106’666.56","0.05","106’666.56","3’003.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","106’373.62","0.05","106’373.62","3’257.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","106’302.45","0.05","106’302.45","645.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","106’141.52","0.05","106’141.52","1’348.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","105’639.85","0.05","105’639.85","1’285.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","105’325.36","0.05","105’325.36","361.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","103’514.46","0.05","103’514.46","771.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENI","ENI","Energie","Aktien","103’306.25","0.05","103’306.25","6’777.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","103’088.28","0.05","103’088.28","1’149.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","102’735.13","0.05","102’735.13","349.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","101’709.04","0.05","101’709.04","452.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","101’452.32","0.05","101’452.32","423.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","101’341.80","0.05","101’341.80","383.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","101’236.72","0.05","101’236.72","1’244.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","100’718.65","0.05","100’718.65","5’242.00","19.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAP","CAPGEMINI","IT","Aktien","100’286.48","0.05","100’286.48","479.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","97’872.96","0.05","97’872.96","1’516.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","97’686.00","0.05","97’686.00","2’025.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","97’234.15","0.05","97’234.15","1’381.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","97’155.89","0.05","97’155.89","555.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","96’991.44","0.05","96’991.44","728.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","96’840.28","0.05","96’840.28","2’693.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","96’054.69","0.05","96’054.69","70.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","95’865.09","0.05","95’865.09","3’167.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","95’826.09","0.05","95’826.09","3’900.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","95’669.75","0.05","95’669.75","1’045.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","95’446.43","0.05","95’446.43","8.00","11’930.80","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","95’442.80","0.05","95’442.80","1’240.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","95’147.50","0.05","95’147.50","875.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","94’952.09","0.05","94’952.09","982.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","94’519.47","0.05","94’519.47","5’750.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","94’269.76","0.05","94’269.76","559.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","93’936.08","0.05","93’936.08","376.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","93’507.05","0.05","93’507.05","455.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","93’473.60","0.05","93’473.60","452.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","93’005.66","0.05","93’005.66","1’357.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","92’728.20","0.05","92’728.20","3’150.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","92’653.63","0.05","92’653.63","67.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","92’464.58","0.05","92’464.58","21’530.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ANSS","ANSYS INC","IT","Aktien","92’173.23","0.05","92’173.23","279.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","92’176.05","0.05","92’176.05","895.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","91’842.79","0.05","91’842.79","1’703.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","91’793.26","0.05","91’793.26","2’942.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","91’013.68","0.05","91’013.68","6’863.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","90’695.34","0.05","90’695.34","277.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","90’585.44","0.05","90’585.44","484.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","90’331.23","0.05","90’331.23","319.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","89’473.08","0.04","89’473.08","4’393.00","20.37","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","89’462.02","0.04","89’462.02","2’126.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","89’257.14","0.04","89’257.14","918.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSV","DSV","Industrie","Aktien","89’125.89","0.04","89’125.89","526.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","89’116.02","0.04","89’116.02","661.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","89’000.69","0.04","89’000.69","1’435.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","88’630.08","0.04","88’630.08","1’199.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","88’274.36","0.04","88’274.36","1’028.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","88’117.80","0.04","88’117.80","1’590.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","87’412.97","0.04","87’412.97","4’079.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","87’417.97","0.04","87’417.97","1’725.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","87’225.47","0.04","87’225.47","3’756.00","23.22","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","86’716.37","0.04","86’716.37","21’002.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","86’626.32","0.04","86’626.32","456.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","86’482.70","0.04","86’482.70","865.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","86’233.85","0.04","86’233.85","1’098.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","86’168.32","0.04","86’168.32","326.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","85’942.75","0.04","85’942.75","3’032.00","28.35","Deutschland","Xetra","USD","0.92","EUR","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","85’876.60","0.04","85’876.60","2’615.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","85’786.03","0.04","85’786.03","183.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","85’677.60","0.04","85’677.60","20’255.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","84’725.00","0.04","84’725.00","879.00","96.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FTV","FORTIVE CORP","Industrie","Aktien","84’523.32","0.04","84’523.32","1’071.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","84’437.64","0.04","84’437.64","486.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","84’174.74","0.04","84’174.74","618.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","84’142.46","0.04","84’142.46","1’037.00","81.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","83’708.69","0.04","83’708.69","457.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","83’679.75","0.04","83’679.75","693.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","83’652.51","0.04","83’652.51","9’615.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","83’499.40","0.04","83’499.40","655.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","83’218.49","0.04","83’218.49","885.00","94.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","83’215.00","0.04","83’215.00","50.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","82’950.30","0.04","82’950.30","555.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
