﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","20’853’800.00","0.07","20’853’800.00","22’000.00","947.90","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","20’650’500.00","0.07","20’650’500.00","11’700.00","1’765.00","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","20’157’200.00","0.07","20’157’200.00","4’600.00","4’382.00","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","20’069’010.00","0.07","20’069’010.00","22’100.00","908.10","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","19’621’320.00","0.07","19’621’320.00","22’600.00","868.20","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","19’335’420.00","0.07","19’335’420.00","23’400.00","826.30","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","19’179’000.00","0.07","19’179’000.00","4’500.00","4’262.00","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","19’068’720.00","0.07","19’068’720.00","23’300.00","818.40","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Aktien","18’915’600.00","0.07","18’915’600.00","4’400.00","4’299.00","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Kommunikation","Aktien","17’741’280.00","0.06","17’741’280.00","18’400.00","964.20","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","17’730’900.00","0.06","17’730’900.00","6’600.00","2’686.50","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","17’635’800.00","0.06","17’635’800.00","11’400.00","1’547.00","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","16’913’600.00","0.06","16’913’600.00","4’400.00","3’844.00","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","16’594’500.00","0.06","16’594’500.00","2’300.00","7’215.00","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","16’578’300.00","0.06","16’578’300.00","21’900.00","757.00","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrie","Aktien","16’513’200.00","0.06","16’513’200.00","4’400.00","3’753.00","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","16’191’500.00","0.06","16’191’500.00","4’700.00","3’445.00","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","14’675’900.00","0.05","14’675’900.00","4’300.00","3’413.00","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","14’611’050.00","0.05","14’611’050.00","23’700.00","616.50","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","14’582’400.00","0.05","14’582’400.00","2’400.00","6’076.00","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrie","Aktien","14’095’200.00","0.05","14’095’200.00","2’400.00","5’873.00","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","13’949’600.00","0.05","13’949’600.00","4’700.00","2’968.00","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","13’698’150.00","0.05","13’698’150.00","4’700.00","2’914.50","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","13’514’800.00","0.05","13’514’800.00","4’600.00","2’938.00","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","13’064’960.00","0.05","13’064’960.00","23’600.00","553.60","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","12’866’400.00","0.04","12’866’400.00","2’400.00","5’361.00","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","12’779’800.00","0.04","12’779’800.00","4’400.00","2’904.50","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","12’534’900.00","0.04","12’534’900.00","4’700.00","2’667.00","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","11’126’250.00","0.04","11’126’250.00","6’900.00","1’612.50","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","11’060’920.00","0.04","11’060’920.00","23’900.00","462.80","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","10’833’760.00","0.04","10’833’760.00","11’900.00","910.40","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Gesundheitsversorgung","Aktien","9’918’500.00","0.03","9’918’500.00","23’900.00","415.00","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","9’887’700.00","0.03","9’887’700.00","4’600.00","2’149.50","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","9’792’000.00","0.03","9’792’000.00","2’400.00","4’080.00","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","9’748’200.00","0.03","9’748’200.00","2’100.00","4’642.00","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","9’691’200.00","0.03","9’691’200.00","2’400.00","4’038.00","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","9’525’600.00","0.03","9’525’600.00","2’100.00","4’536.00","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","9’502’410.00","0.03","9’502’410.00","21’900.00","433.90","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","8’967’840.00","0.03","8’967’840.00","23’800.00","376.80","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","8’353’600.00","0.03","8’353’600.00","4’600.00","1’816.00","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","8’200’500.00","0.03","8’200’500.00","2’100.00","3’905.00","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materialien","Aktien","8’015’700.00","0.03","8’015’700.00","2’100.00","3’817.00","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","7’811’600.00","0.03","7’811’600.00","23’600.00","331.00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","7’277’960.00","0.03","7’277’960.00","2’120.00","3’433.00","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","7’236’000.00","0.03","7’236’000.00","2’400.00","3’015.00","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","7’204’800.00","0.02","7’204’800.00","2’400.00","3’002.00","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","7’183’200.00","0.02","7’183’200.00","2’400.00","2’993.00","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","7’182’000.00","0.02","7’182’000.00","2’100.00","3’420.00","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","6’940’000.00","0.02","6’940’000.00","2’500.00","2’776.00","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6’874’400.00","0.02","6’874’400.00","2’600.00","2’644.00","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","6’853’500.00","0.02","6’853’500.00","4’500.00","1’523.00","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","6’088’500.00","0.02","6’088’500.00","4’500.00","1’353.00","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","6’067’200.00","0.02","6’067’200.00","2’400.00","2’528.00","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’187’000.00","0.02","5’187’000.00","2’600.00","1’995.00","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","5’111’000.00","0.02","5’111’000.00","1’900.00","2’690.00","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","4’914’000.00","0.02","4’914’000.00","2’100.00","2’340.00","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","4’884’100.00","0.02","4’884’100.00","2’600.00","1’878.50","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","4’436’000.00","0.02","4’436’000.00","4’000.00","1’109.00","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","4’357’800.00","0.02","4’357’800.00","10’800.00","403.50","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","2’772’900.00","0.01","2’772’900.00","2’600.00","1’066.50","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","2’365’000.00","0.01","2’365’000.00","2’500.00","946.00","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2’141’880.00","0.01","2’141’880.00","2’600.00","823.80","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","1’254’500.00","0.00","1’254’500.00","2’600.00","482.50","Japan","Tokyo Stock Exchange","JPY"
"MSIFT","CASH COLLATERAL JPY MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’000’000.00","0.00","1’000’000.00","1’000’000.00","100.00","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","120.77","0.00","120.77","1.00","17’241.38","Europäische Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Japan","-","JPY"
"NHU4","YEN DENOM NIKKEI 225 (CME) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","20’772’500.00","1.00","41’545.00","Japan","Index And Options Market","JPY"
 
