﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","429’292.76","0.26","429’292.76","446’000.00","446’000.00","95.07","Vereinigte Staaten","-","2.87","01.Sept.2027","3.65","USD","01.Aug.2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","428’377.86","0.26","428’377.86","442’000.00","442’000.00","96.16","Vereinigte Staaten","-","2.58","14.Apr.2027","3.70","USD","14.Apr.2022"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","427’154.96","0.26","427’154.96","441’000.00","441’000.00","96.06","Vereinigte Staaten","-","2.52","01.Apr.2027","3.30","USD","31.März2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","426’914.50","0.26","426’914.50","425’000.00","425’000.00","100.21","Australien","-","2.71","11.Juni2027","5.09","USD","11.Juni2024"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","426’874.98","0.26","426’874.98","446’000.00","446’000.00","95.47","Vereinigte Staaten","-","2.69","01.Juni2027","3.25","USD","01.Mai2017"
"EQT","EQT CORP","Unternehmen","Obligationen (FI)","424’622.42","0.25","424’622.42","440’000.00","440’000.00","95.56","Vereinigte Staaten","-","2.93","01.Okt.2027","3.90","USD","04.Okt.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","423’751.22","0.25","423’751.22","420’000.00","420’000.00","99.16","Vereinigte Staaten","-","2.37","09.Feb.2027","4.50","USD","09.Feb.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","423’697.65","0.25","423’697.65","446’000.00","446’000.00","94.35","Japan","-","3.06","18.Okt.2027","3.35","USD","18.Okt.2017"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","423’325.75","0.25","423’325.75","423’000.00","423’000.00","99.58","Vereinigte Staaten","-","3.06","21.Nov.2027","4.80","USD","21.Nov.2022"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","418’832.53","0.25","418’832.53","452’000.00","452’000.00","92.40","Vereinigte Staaten","-","2.72","11.Mai2027","2.00","USD","11.Mai2020"
"JEF","JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","416’637.95","0.25","416’637.95","413’000.00","413’000.00","98.68","Vereinigte Staaten","-","2.32","15.Jan.2027","4.85","USD","17.Jan.2017"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Unternehmen","Obligationen (FI)","412’520.73","0.25","412’520.73","436’000.00","436’000.00","94.51","Vereinigte Staaten","-","2.79","15.Juni2027","2.95","USD","06.Juni2017"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Unternehmen","Obligationen (FI)","410’748.93","0.25","410’748.93","405’000.00","405’000.00","99.84","Niederlande","-","2.45","05.März2027","5.04","USD","05.März2024"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","410’434.00","0.25","410’434.00","431’000.00","431’000.00","94.80","Niederlande","-","2.64","05.Mai2027","2.90","USD","05.Mai2017"
"LEN","LENNAR CORPORATION","Unternehmen","Obligationen (FI)","409’794.34","0.25","409’794.34","414’000.00","414’000.00","98.60","Vereinigte Staaten","-","2.91","29.Nov.2027","4.75","USD","11.Juni2018"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","409’084.79","0.24","409’084.79","432’000.00","432’000.00","93.87","Vereinigte Staaten","-","2.53","15.März2027","2.90","USD","04.März2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","404’920.62","0.24","404’920.62","448’000.00","448’000.00","90.30","Vereinigte Staaten","-","2.81","03.Juni2027","1.20","USD","03.Juni2020"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","404’214.09","0.24","404’214.09","400’000.00","400’000.00","100.04","Vereinigte Staaten","-","2.53","18.Apr.2027","5.20","USD","18.Apr.2024"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","403’635.93","0.24","403’635.93","385’000.00","385’000.00","101.67","Vereinigte Staaten","-","2.26","15.Jan.2027","7.00","USD","03.Aug.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","402’984.14","0.24","402’984.14","432’000.00","432’000.00","92.49","Vereinigte Staaten","-","2.51","26.Feb.2027","2.35","USD","11.Jan.2022"
"BWA","BORGWARNER INC","Unternehmen","Obligationen (FI)","402’628.64","0.24","402’628.64","428’000.00","428’000.00","92.77","Vereinigte Staaten","-","2.79","01.Juli2027","2.65","USD","19.Juni2020"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","401’124.93","0.24","401’124.93","426’000.00","426’000.00","93.65","Vereinigte Staaten","-","2.62","15.Apr.2027","2.50","USD","30.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","399’709.85","0.24","399’709.85","400’000.00","400’000.00","99.78","Vereinigte Staaten","-","2.79","15.Juli2027","5.35","USD","18.Juni2024"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","399’644.44","0.24","399’644.44","426’000.00","426’000.00","93.52","Vereinigte Staaten","-","3.11","01.Dez.2027","3.95","USD","01.Dez.2017"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","398’786.65","0.24","398’786.65","405’000.00","405’000.00","98.30","Vereinigte Staaten","-","2.70","15.Juni2027","4.65","USD","19.Mai2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","397’610.05","0.24","397’610.05","416’000.00","416’000.00","94.49","Vereinigte Staaten","-","2.90","11.Aug.2027","2.85","USD","11.Aug.2017"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","393’046.74","0.24","393’046.74","416’000.00","416’000.00","93.67","Vereinigte Staaten","-","2.96","14.Sept.2027","2.80","USD","14.Sept.2017"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","389’668.53","0.23","389’668.53","383’000.00","383’000.00","101.10","Vereinigte Staaten","-","3.01","15.Nov.2027","5.35","USD","07.Nov.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","389’197.85","0.23","389’197.85","389’000.00","389’000.00","98.69","Kanada","-","2.88","14.Sept.2027","4.70","USD","14.Sept.2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","388’846.37","0.23","388’846.37","378’000.00","378’000.00","101.94","Vereinigte Staaten","-","2.95","01.Nov.2027","5.85","USD","08.Nov.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","388’737.63","0.23","388’737.63","408’000.00","408’000.00","94.94","Vereinigte Staaten","-","2.70","19.Mai2027","3.15","USD","19.Mai2017"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","388’661.22","0.23","388’661.22","404’000.00","404’000.00","95.97","Vereinigte Staaten","-","2.69","05.Juni2027","3.60","USD","06.Juni2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","388’539.60","0.23","388’539.60","410’000.00","410’000.00","93.82","Japan","-","2.98","11.Sept.2027","3.17","USD","11.Sept.2017"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","387’949.39","0.23","387’949.39","379’000.00","379’000.00","99.80","Vereinigte Staaten","-","2.65","01.Juli2027","5.20","USD","07.Juli2022"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","387’509.04","0.23","387’509.04","380’000.00","380’000.00","100.30","Vereinigte Staaten","-","2.44","04.März2027","5.29","USD","04.März2024"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","387’152.50","0.23","387’152.50","400’000.00","400’000.00","95.42","Vereinigte Staaten","-","2.83","15.Aug.2027","3.70","USD","07.Aug.2017"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","386’862.89","0.23","386’862.89","384’000.00","384’000.00","99.73","Vereinigte Staaten","-","2.95","15.Okt.2027","5.00","USD","08.Sept.2022"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","386’138.63","0.23","386’138.63","408’000.00","408’000.00","94.28","Vereinigte Staaten","-","3.11","15.Nov.2027","3.05","USD","14.Nov.2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","385’653.24","0.23","385’653.24","423’000.00","423’000.00","90.31","Vereinigte Staaten","-","2.91","01.Aug.2027","2.10","USD","19.Juni2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","383’983.32","0.23","383’983.32","388’000.00","388’000.00","97.78","Vereinigte Staaten","-","2.94","15.Sept.2027","4.15","USD","08.Sept.2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","381’869.69","0.23","381’869.69","380’000.00","380’000.00","99.92","Vereinigtes Königreich","-","3.04","17.Nov.2027","5.02","USD","17.Mai2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","381’295.32","0.23","381’295.32","410’000.00","410’000.00","92.21","Vereinigte Staaten","-","2.42","11.Jan.2027","1.70","USD","10.Jan.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","380’306.99","0.23","380’306.99","402’000.00","402’000.00","94.01","Vereinigte Staaten","-","3.07","15.Okt.2027","2.95","USD","25.Okt.2017"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","379’486.91","0.23","379’486.91","375’000.00","375’000.00","100.51","Vereinigte Staaten","-","2.61","01.Juni2027","5.90","USD","16.Mai2024"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","379’282.42","0.23","379’282.42","394’000.00","394’000.00","95.01","Vereinigte Staaten","-","2.84","15.Aug.2027","3.40","USD","11.Aug.2017"
"EXPE","EXPEDIA GROUP INC","Unternehmen","Obligationen (FI)","379’183.97","0.23","379’183.97","379’000.00","379’000.00","98.16","Vereinigte Staaten","-","2.71","01.Aug.2027","4.63","USD","15.Juni2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","378’964.38","0.23","378’964.38","389’000.00","389’000.00","95.82","Japan","-","2.36","11.Jan.2027","3.45","USD","12.Jan.2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","378’364.08","0.23","378’364.08","428’000.00","428’000.00","88.26","Vereinigte Staaten","-","3.24","13.Nov.2027","1.13","USD","13.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","376’064.15","0.22","376’064.15","346’000.00","346’000.00","107.38","Vereinigte Staaten","-","2.52","29.Apr.2027","8.00","USD","29.Apr.1997"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","375’298.25","0.22","375’298.25","425’000.00","425’000.00","88.09","Vereinigte Staaten","-","3.19","01.Nov.2027","1.38","USD","16.Okt.2020"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","375’159.56","0.22","375’159.56","396’000.00","396’000.00","94.61","Vereinigte Staaten","-","3.16","15.Dez.2027","3.45","USD","04.Dez.2017"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","373’269.64","0.22","373’269.64","374’000.00","374’000.00","99.62","Vereinigte Staaten","-","3.11","15.Dez.2027","5.10","USD","12.Sept.2022"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","372’295.13","0.22","372’295.13","391’000.00","391’000.00","95.08","Vereinigtes Königreich","-","2.74","12.Juni2027","3.13","USD","12.Juni2017"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","371’603.73","0.22","371’603.73","386’000.00","386’000.00","95.46","Vereinigte Staaten","-","2.56","01.Apr.2027","3.35","USD","24.März2022"
"WDAY","WORKDAY INC","Unternehmen","Obligationen (FI)","371’505.59","0.22","371’505.59","385’000.00","385’000.00","95.65","Vereinigte Staaten","-","2.55","01.Apr.2027","3.50","USD","01.Apr.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","370’309.97","0.22","370’309.97","385’000.00","385’000.00","94.79","Japan","-","2.84","25.Juli2027","3.29","USD","25.Juli2017"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","370’079.19","0.22","370’079.19","380’000.00","380’000.00","96.68","Taiwan","-","2.59","22.Apr.2027","3.88","USD","22.Apr.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","367’334.69","0.22","367’334.69","365’000.00","365’000.00","99.49","Kanada","-","2.53","05.Apr.2027","4.98","USD","05.Apr.2024"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","366’979.13","0.22","366’979.13","406’000.00","406’000.00","89.83","Vereinigte Staaten","-","3.01","02.Sept.2027","1.75","USD","03.Aug.2021"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","366’497.74","0.22","366’497.74","360’000.00","360’000.00","100.86","Vereinigtes Königreich","-","2.96","24.Okt.2027","5.30","USD","24.Okt.2022"
"ICLR","ICON INVESTMENTS SIX DESIGNATED AC","Unternehmen","Obligationen (FI)","366’276.07","0.22","366’276.07","360’000.00","360’000.00","100.94","Irland","-","2.56","08.Mai2027","5.81","USD","08.Mai2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","363’202.42","0.22","363’202.42","348’000.00","348’000.00","101.67","Vereinigte Staaten","-","2.29","15.Jan.2027","5.95","USD","09.Nov.2006"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","361’138.18","0.22","361’138.18","378’000.00","378’000.00","95.42","Vereinigte Staaten","-","2.72","15.Juni2027","3.38","USD","01.Juni2017"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","361’046.78","0.22","361’046.78","364’000.00","364’000.00","98.14","Vereinigte Staaten","-","2.45","06.Apr.2027","4.60","USD","06.Apr.2017"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","358’531.59","0.21","358’531.59","378’000.00","378’000.00","94.60","Vereinigte Staaten","-","3.13","01.Dez.2027","3.38","USD","11.Dez.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","356’087.71","0.21","356’087.71","360’000.00","360’000.00","97.54","Australien","-","2.89","26.Aug.2027","4.04","USD","26.Mai2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","354’685.80","0.21","354’685.80","355’000.00","355’000.00","99.87","Vereinigte Staaten","-","2.72","25.Juni2027","4.88","USD","25.Juni2024"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Unternehmen","Obligationen (FI)","353’906.84","0.21","353’906.84","375’000.00","375’000.00","93.72","Vereinigte Staaten","-","2.56","15.März2027","2.30","USD","15.März2022"
"CTAS","CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","353’699.37","0.21","353’699.37","364’000.00","364’000.00","96.28","Vereinigte Staaten","-","2.50","01.Apr.2027","3.70","USD","14.März2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","353’503.15","0.21","353’503.15","395’000.00","395’000.00","89.18","Vereinigte Staaten","-","3.08","14.Sept.2027","1.10","USD","14.Sept.2020"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","353’321.03","0.21","353’321.03","365’000.00","365’000.00","95.92","Vereinigte Staaten","-","2.53","01.Apr.2027","3.63","USD","31.März2020"
"IR","INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","353’312.34","0.21","353’312.34","350’000.00","350’000.00","100.25","Vereinigte Staaten","-","2.67","15.Juni2027","5.20","USD","10.Mai2024"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","352’833.43","0.21","352’833.43","350’000.00","350’000.00","100.45","Kanada","-","2.68","04.Juni2027","5.37","USD","04.Juni2024"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","352’767.92","0.21","352’767.92","375’000.00","375’000.00","93.53","Vereinigte Staaten","-","3.08","25.Okt.2027","3.10","USD","23.Okt.2017"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","351’568.53","0.21","351’568.53","360’000.00","360’000.00","96.75","Spanien","-","2.57","11.Apr.2027","4.25","USD","11.Apr.2017"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","351’014.62","0.21","351’014.62","364’000.00","364’000.00","95.64","Vereinigte Staaten","-","2.54","01.Apr.2027","3.30","USD","27.März2020"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","349’626.77","0.21","349’626.77","367’000.00","367’000.00","94.38","Vereinigte Staaten","-","2.94","15.Sept.2027","3.10","USD","15.Sept.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","349’195.00","0.21","349’195.00","370’000.00","370’000.00","93.78","Vereinigte Staaten","-","3.04","02.Nov.2027","3.81","USD","02.Nov.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","348’739.70","0.21","348’739.70","374’000.00","374’000.00","92.29","Vereinigte Staaten","-","2.92","20.Aug.2027","2.70","USD","20.Aug.2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","348’443.00","0.21","348’443.00","361’000.00","361’000.00","94.91","Vereinigte Staaten","-","2.75","15.Juli2027","3.55","USD","30.Juni2017"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","348’369.34","0.21","348’369.34","338’000.00","338’000.00","102.56","Vereinigte Staaten","-","2.99","01.Dez.2027","6.75","USD","17.Nov.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","347’277.43","0.21","347’277.43","360’000.00","360’000.00","95.69","Kanada","-","2.57","07.Apr.2027","3.45","USD","07.Apr.2022"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","345’049.62","0.21","345’049.62","365’000.00","365’000.00","93.75","Vereinigte Staaten","-","2.54","15.März2027","2.75","USD","06.Jan.2023"
"WM","WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","343’980.46","0.21","343’980.46","363’000.00","363’000.00","94.38","Vereinigte Staaten","-","3.10","15.Nov.2027","3.15","USD","08.Nov.2017"
"MMM","3M CO","Unternehmen","Obligationen (FI)","343’615.88","0.21","343’615.88","366’000.00","366’000.00","93.30","Vereinigte Staaten","-","3.04","15.Okt.2027","2.88","USD","02.Okt.2017"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","343’078.63","0.21","343’078.63","360’000.00","360’000.00","95.23","Vereinigte Staaten","-","2.76","20.Juni2027","3.00","USD","20.Juni2017"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","340’695.38","0.20","340’695.38","350’000.00","350’000.00","96.33","Vereinigte Staaten","-","2.91","01.Okt.2027","4.20","USD","07.Aug.2017"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","336’535.37","0.20","336’535.37","364’000.00","364’000.00","92.29","Vereinigte Staaten","-","2.76","01.Juni2027","2.25","USD","13.Mai2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","334’341.98","0.20","334’341.98","330’000.00","330’000.00","99.97","Vereinigte Staaten","-","2.49","19.März2027","5.00","USD","21.März2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","331’779.14","0.20","331’779.14","354’000.00","354’000.00","92.82","Kanada","-","2.41","12.Jan.2027","1.95","USD","12.Jan.2022"
"DCP","DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","330’437.67","0.20","330’437.67","319’000.00","319’000.00","101.04","Vereinigte Staaten","-","2.58","15.Juli2027","5.63","USD","24.Juni2020"
"CHD","CHURCH & DWIGHT CO INC","Unternehmen","Obligationen (FI)","329’974.48","0.20","329’974.48","343’000.00","343’000.00","94.92","Vereinigte Staaten","-","2.82","01.Aug.2027","3.15","USD","25.Juli2017"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","328’353.48","0.20","328’353.48","335’000.00","335’000.00","96.45","Vereinigte Staaten","-","2.37","15.Jan.2027","3.45","USD","20.Dez.2016"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","328’225.50","0.20","328’225.50","342’000.00","342’000.00","95.64","Vereinigte Staaten","-","2.66","18.Mai2027","3.00","USD","18.Mai2017"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","328’011.89","0.20","328’011.89","340’000.00","340’000.00","95.51","Vereinigte Staaten","-","2.93","25.Sept.2027","3.75","USD","25.Sept.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","327’903.81","0.20","327’903.81","340’000.00","340’000.00","96.16","Vereinigte Staaten","-","2.66","01.Juni2027","3.75","USD","18.Apr.2017"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","327’815.77","0.20","327’815.77","346’000.00","346’000.00","94.25","Vereinigte Staaten","-","3.07","02.Nov.2027","3.20","USD","02.Nov.2017"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","326’158.35","0.20","326’158.35","294’000.00","294’000.00","107.09","Vereinigte Staaten","-","2.24","15.Juli2027","8.50","USD","13.Juli2020"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","325’903.72","0.19","325’903.72","344’000.00","344’000.00","94.14","Vereinigte Staaten","-","2.62","15.Apr.2027","2.95","USD","14.März2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","324’690.57","0.19","324’690.57","325’000.00","325’000.00","99.90","Kanada","-","2.75","28.Juni2027","5.24","USD","28.Juni2024"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","323’927.47","0.19","323’927.47","320’000.00","320’000.00","100.02","Kanada","-","2.49","05.Apr.2027","5.25","USD","05.Apr.2024"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","323’171.98","0.19","323’171.98","336’000.00","336’000.00","94.71","Vereinigte Staaten","-","2.77","15.Juli2027","3.25","USD","22.Juni2017"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","322’571.10","0.19","322’571.10","317’000.00","317’000.00","99.30","Brasilien","-","2.31","17.Jan.2027","5.50","USD","17.Jan.2017"
"CVX","CHEVRON USA INC","Unternehmen","Obligationen (FI)","319’634.50","0.19","319’634.50","358’000.00","358’000.00","88.90","Vereinigte Staaten","-","2.99","12.Aug.2027","1.02","USD","12.Aug.2020"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","317’840.17","0.19","317’840.17","328’000.00","328’000.00","96.12","Vereinigte Staaten","-","2.54","15.Apr.2027","3.88","USD","11.Apr.2017"
"KDP","KEURIG DR PEPPER INC (FXD)","Unternehmen","Obligationen (FI)","314’960.56","0.19","314’960.56","310’000.00","310’000.00","100.03","Vereinigte Staaten","-","2.43","15.März2027","5.10","USD","07.März2024"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","314’785.15","0.19","314’785.15","355’000.00","355’000.00","88.22","Vereinigte Staaten","-","2.97","03.Aug.2027","1.13","USD","03.Aug.2020"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","314’301.48","0.19","314’301.48","314’000.00","314’000.00","99.72","Vereinigte Staaten","-","3.08","01.Dez.2027","4.95","USD","29.März2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","313’637.47","0.19","313’637.47","307’000.00","307’000.00","101.44","Vereinigte Staaten","-","3.04","10.Nov.2027","5.45","USD","10.Nov.2022"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","313’456.39","0.19","313’456.39","331’000.00","331’000.00","93.82","Vereinigte Staaten","-","2.95","12.Sept.2027","3.00","USD","12.Sept.2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","312’780.71","0.19","312’780.71","315’000.00","315’000.00","97.55","Vereinigte Staaten","-","2.78","27.Juli2027","4.15","USD","27.Juli2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","312’010.52","0.19","312’010.52","321’000.00","321’000.00","96.76","Vereinigte Staaten","-","2.67","15.Mai2027","3.70","USD","20.Mai2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","311’550.19","0.19","311’550.19","325’000.00","325’000.00","95.51","Schweiz","-","2.65","17.Mai2027","3.10","USD","17.Feb.2017"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","311’538.80","0.19","311’538.80","317’000.00","317’000.00","97.86","Vereinigte Staaten","-","2.66","23.Mai2027","4.30","USD","23.Mai2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","309’771.47","0.19","309’771.47","322’000.00","322’000.00","95.40","Vereinigte Staaten","-","2.53","01.Apr.2027","3.30","USD","22.Sept.2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","308’599.04","0.18","308’599.04","325’000.00","325’000.00","94.23","Vereinigte Staaten","-","2.54","19.März2027","2.63","USD","19.März2020"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","306’358.51","0.18","306’358.51","302’000.00","302’000.00","101.23","Vereinigte Staaten","-","3.07","15.Dez.2027","5.85","USD","05.Dez.2022"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","305’779.01","0.18","305’779.01","321’000.00","321’000.00","94.68","Vereinigte Staaten","-","2.62","15.Apr.2027","2.88","USD","28.März2022"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","305’328.46","0.18","305’328.46","321’000.00","321’000.00","94.23","Vereinigte Staaten","-","2.95","15.Sept.2027","3.09","USD","18.Sept.2017"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","298’811.37","0.18","298’811.37","310’000.00","310’000.00","95.51","Vereinigte Staaten","-","2.52","01.Apr.2027","3.63","USD","08.März2017"
"CTRA","COTERRA ENERGY INC","Unternehmen","Obligationen (FI)","298’590.16","0.18","298’590.16","309’000.00","309’000.00","96.17","Vereinigte Staaten","-","2.62","15.Mai2027","3.90","USD","21.Dez.2022"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","298’593.96","0.18","298’593.96","305’000.00","305’000.00","96.81","Vereinigte Staaten","-","2.47","01.Apr.2027","4.50","USD","16.Dez.2015"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","298’445.96","0.18","298’445.96","305’000.00","305’000.00","96.39","Vereinigte Staaten","-","2.80","15.Aug.2027","3.95","USD","15.Aug.2021"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","298’121.70","0.18","298’121.70","283’000.00","283’000.00","102.58","Vereinigte Staaten","-","2.59","15.Juli2027","6.10","USD","15.Juni2021"
