﻿iShares $ Treasury Bond 3-7yr UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.04","United States","NASDAQ"
"-","WI TREASURY SEC. 08/24 0","-","0.04","-","-"
"ULTA","ULTA BEAUTY INC","Equity","0.04","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Equity","0.04","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ANTM","ANTHEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.04","Switzerland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"4507","SHIONOGI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.04","United States","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"KEY","KEYCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.04","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.04","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.04","Netherlands","Euronext Amsterdam"
"CRM","SALESFORCE.COM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.04","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"FP","TOTAL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"BAYN","BAYER AG","Equity","0.03","Germany","Xetra"
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"BWA","BORGWARNER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.03","Australia","Asx - All Markets"
"CDW","CDW CORP","Equity","0.03","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.03","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.03","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CRBJF","CHINA RESOURCES LAND LTD","Equity","0.03","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Jazz Pharmaceuticals Plc","-","0.03","-","-"
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.03","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"DOW","DOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"CLX","CLOROX","Equity","0.03","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"NUE","NUCOR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.03","China","Boerse Berlin"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.03","Germany","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.03","-","-"
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FAST","FASTENAL","Equity","0.03","United States","NASDAQ"
"WEIR","WEIR GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LNNGF","LI NING LTD","Equity","0.03","China","Non-Nms Quotation Service (Nnqs)"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.03","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.03","Australia","Asx - All Markets"
"HM B","HENNES & MAURITZ","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CIADF","CHINA MENGNIU DAIRY LTD","Equity","0.03","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.03","-","-"
"-","UNITED STATES TREASURY","-","0.03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.02","Japan","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.02","United States","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"PP9","PPL CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"WMB","WILLIAMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"CMS","CMS ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.02","Canada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"CCL","CARNIVAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.02","Bermuda","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.02","Canada","Toronto Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0.02","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"GPS","GAP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"BUZ1","BUNZL","Equity","0.02","United Kingdom","Boerse Stuttgart"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.02","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.02","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"-","TREASURY BOND","-","0.02","-","-"
"1605","INPEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.02","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.01","Germany","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.01","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DB1","DEUTSCHE BOERSE AG","Equity","0.01","Germany","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"PPL","PPL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"WSP","WSP GLOBAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ALLEN","ALLEGION PLC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.01","-","-"
"-","Nongfu Spring Co Ltd","-","0.01","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"RE","EVEREST RE GROUP LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"-","Digital World Acquisition Corp","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","TREASURY NOTE","-","0.01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CAP","CAPGEMINI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Equity","0.01","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"BVIC","BRITVIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"-","JD HEALTH INTER","-","0.01","Cayman Islands","-"
"AGS","AGEAS SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"AAF","AIRTEL AFRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"MAT","MATTEL INC","Equity","0.01","United States","NASDAQ"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"1928","SANDS CHINA LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Equity","0.01","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GIVN","GIVAUDAN SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.01","-","-"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.01","United States","NASDAQ"
"EBAY","EBAY INC","Equity","0.01","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"8058","MITSUBISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.01","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.01","United States","NASDAQ"
"COG","CABOT OIL & GAS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.01","United States","NASDAQ"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MRK","MERCK","Equity","0.01","Germany","Xetra"
