﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5991","NHK SPRING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ILM1","MEDIOS AG","Aktien","0.01","Deutschland","Xetra"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"D","DOMINION ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"TIMA","ZEAL NETWORK N","Aktien","0.01","Deutschland","Xetra"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"IEX","IDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","CTRIP.COM ADR","-","0.01","China","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Aktien","0.01","China","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aktien","0.01","China","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.01","China","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"R","RYDER SYSTEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GDWN","GOODWIN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JBL","JABIL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"MAT","MATTEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6412","HEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2413","M3 INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"6381","ANEST IWATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.00","Mexiko","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","TPG INC COMMON STOCK","-","0.00","-","-"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7769","RHYTHM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8841","TOC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7512","AEON HOKKAIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.00","China","NASDAQ"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9021","WEST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
