﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6526","AIROHA TECHNOLOGY CORP","IT","Aktien","250’574.11","0.06","250’574.11","11’000.00","22.78","Taiwan","Taiwan Stock Exchange","TWD"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","250’506.87","0.06","250’506.87","471’500.00","0.53","Indonesien","Indonesia Stock Exchange","IDR"
"214150","CLASSYS INC","Gesundheitsversorgung","Aktien","250’401.74","0.06","250’401.74","6’785.00","36.91","Korea","Korea Exchange (Kosdaq)","KRW"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrie","Aktien","250’297.61","0.06","250’297.61","13’437.00","18.63","Indien","National Stock Exchange Of India","INR"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","250’252.15","0.06","250’252.15","2’788.00","89.76","Indien","National Stock Exchange Of India","INR"
"SWDY","ELSWEDY ELECTRIC","Industrie","Aktien","249’945.67","0.06","249’945.67","254’018.00","0.98","Ägypten","Egyptian Exchange","EGP"
"4163","AL DAWAA MEDICAL SERVICES","Basiskonsumgüter","Aktien","249’913.21","0.06","249’913.21","10’752.00","23.24","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","249’694.52","0.06","249’694.52","76’300.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","249’468.84","0.06","249’468.84","29’809.00","8.37","Taiwan","Taiwan Stock Exchange","TWD"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","249’150.01","0.06","249’150.01","167’000.00","1.49","Taiwan","Gretai Securities Market","TWD"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Aktien","248’362.18","0.06","248’362.18","62’768.00","3.96","Indien","National Stock Exchange Of India","INR"
"000880","HANWHA CORP","Industrie","Aktien","247’921.18","0.06","247’921.18","12’710.00","19.51","Korea","Korea Exchange (Stock Market)","KRW"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","247’747.01","0.06","247’747.01","49’931.00","4.96","Brasilien","XBSP","BRL"
"SNT","SANTAM LTD","Financials","Aktien","247’656.39","0.06","247’656.39","13’885.00","17.84","Südafrika","Johannesburg Stock Exchange","ZAR"
"065350","SHINSUNG DELTA TECH LTD","Industrie","Aktien","247’587.94","0.06","247’587.94","5’488.00","45.11","Korea","Korea Exchange (Kosdaq)","KRW"
"MAPI","MITRA ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","247’205.50","0.06","247’205.50","2’744’400.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrie","Aktien","247’078.10","0.06","247’078.10","24’072.00","10.26","Indien","National Stock Exchange Of India","INR"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","246’912.57","0.06","246’912.57","25’192.00","9.80","Indien","National Stock Exchange Of India","INR"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","246’478.55","0.06","246’478.55","244’518.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CUB","CITY UNION BANK LTD","Financials","Aktien","246’187.41","0.06","246’187.41","122’869.00","2.00","Indien","National Stock Exchange Of India","INR"
"VS","VS INDUSTRY","IT","Aktien","246’031.37","0.06","246’031.37","913’900.00","0.27","Malaysia","Bursa Malaysia","MYR"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","245’766.84","0.06","245’766.84","410’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","IT","Aktien","245’343.16","0.06","245’343.16","25’800.00","9.51","Taiwan","Taiwan Stock Exchange","TWD"
"IOIPG","IOI PROPERTIES GROUP","Immobilien","Aktien","245’009.01","0.05","245’009.01","523’000.00","0.47","Malaysia","Bursa Malaysia","MYR"
"BAW","BARLOWORLD LTD","Industrie","Aktien","244’993.38","0.05","244’993.38","53’384.00","4.59","Südafrika","Johannesburg Stock Exchange","ZAR"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gesundheitsversorgung","Aktien","244’994.13","0.05","244’994.13","16’398.00","14.94","Indien","National Stock Exchange Of India","INR"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","244’448.28","0.05","244’448.28","10’908.00","22.41","Peru","New York Stock Exchange Inc.","USD"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","244’338.74","0.05","244’338.74","37’464.00","6.52","Indien","National Stock Exchange Of India","INR"
"067160","SOOP LTD","Kommunikation","Aktien","244’190.34","0.05","244’190.34","2’560.00","95.39","Korea","Korea Exchange (Kosdaq)","KRW"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","244’034.49","0.05","244’034.49","213’461.00","1.14","Brasilien","XBSP","BRL"
"3030","TEST RESEARCH INC","IT","Aktien","243’176.18","0.05","243’176.18","46’000.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"STC","KUWAIT TELECOMMUNICATIONS","Kommunikation","Aktien","242’934.01","0.05","242’934.01","140’339.00","1.73","Kuwait","Kuwait Stock Exchange","KWD"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrie","Aktien","242’839.89","0.05","242’839.89","80’728.00","3.01","Indien","National Stock Exchange Of India","INR"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","241’714.31","0.05","241’714.31","7’117.00","33.96","Korea","Korea Exchange (Kosdaq)","KRW"
"3040","QASSIM CEMENT","Materialien","Aktien","241’652.84","0.05","241’652.84","15’961.00","15.14","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CHALET","CHALET HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","241’551.73","0.05","241’551.73","25’073.00","9.63","Indien","National Stock Exchange Of India","INR"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","241’527.01","0.05","241’527.01","28’892.00","8.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"240810","WONIK IPS LTD","IT","Aktien","241’286.74","0.05","241’286.74","9’544.00","25.28","Korea","Korea Exchange (Kosdaq)","KRW"
"2005","SSY GROUP LTD","Gesundheitsversorgung","Aktien","241’068.73","0.05","241’068.73","446’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"214450","PHARMARESEARCH LTD","Gesundheitsversorgung","Aktien","240’955.47","0.05","240’955.47","2’229.00","108.10","Korea","Korea Exchange (Kosdaq)","KRW"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materialien","Aktien","240’502.23","0.05","240’502.23","41’781.00","5.76","Indien","National Stock Exchange Of India","INR"
"033100","CHERYONG ELECTRIC LTD","Industrie","Aktien","240’299.67","0.05","240’299.67","3’615.00","66.47","Korea","Korea Exchange (Kosdaq)","KRW"
"2455","VISUAL PHOTONICS EPITAXY LTD","IT","Aktien","240’317.19","0.05","240’317.19","47’250.00","5.09","Taiwan","Taiwan Stock Exchange","TWD"
"ISEC","ICICI SECURITIES LTD","Financials","Aktien","240’081.23","0.05","240’081.23","26’427.00","9.08","Indien","National Stock Exchange Of India","INR"
"GRANULES","GRANULES INDIA LTD","Gesundheitsversorgung","Aktien","239’788.46","0.05","239’788.46","40’575.00","5.91","Indien","National Stock Exchange Of India","INR"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Immobilien","Aktien","239’778.83","0.05","239’778.83","597’985.00","0.40","Kuwait","Kuwait Stock Exchange","KWD"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrie","Aktien","239’658.18","0.05","239’658.18","39’961.00","6.00","Indien","National Stock Exchange Of India","INR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Versorger","Aktien","238’884.12","0.05","238’884.12","84’700.00","2.82","Thailand","Stock Exchange Of Thailand","THB"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrie","Aktien","238’840.72","0.05","238’840.72","3’594.00","66.46","Indien","National Stock Exchange Of India","INR"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","238’470.46","0.05","238’470.46","63’407.00","3.76","Brasilien","XBSP","BRL"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","238’241.65","0.05","238’241.65","725’100.00","0.33","Malaysia","Bursa Malaysia","MYR"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","238’178.38","0.05","238’178.38","13’875.00","17.17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VFQS","VODAFONE QATAR","Kommunikation","Aktien","237’621.02","0.05","237’621.02","509’828.00","0.47","Qatar","Qatar Exchange","QAR"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Basiskonsumgüter","Aktien","237’358.17","0.05","237’358.17","41’606.00","5.70","Chile","Santiago Stock Exchange","CLP"
"MPARK.E","MLP SAGLIK HIZMETLERI","Gesundheitsversorgung","Aktien","237’361.78","0.05","237’361.78","22’233.00","10.68","Türkei","Istanbul Stock Exchange","TRY"
"ASTERDM","ASTER DM HEALTHCARE LTD","Gesundheitsversorgung","Aktien","236’671.90","0.05","236’671.90","56’932.00","4.16","Indien","National Stock Exchange Of India","INR"
"5289","INNODISK CORP","IT","Aktien","236’636.41","0.05","236’636.41","25’420.00","9.31","Taiwan","Gretai Securities Market","TWD"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","236’615.38","0.05","236’615.38","87’443.00","2.71","Brasilien","XBSP","BRL"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","236’502.63","0.05","236’502.63","45’000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","236’369.98","0.05","236’369.98","94’213.00","2.51","Indien","National Stock Exchange Of India","INR"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","235’678.70","0.05","235’678.70","25’493.00","9.24","Brasilien","XBSP","BRL"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","235’423.76","0.05","235’423.76","25’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","234’431.09","0.05","234’431.09","4’704.00","49.84","Korea","Korea Exchange (Stock Market)","KRW"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","234’051.00","0.05","234’051.00","5’163.00","45.33","Korea","Korea Exchange (Stock Market)","KRW"
"002790","AMOREG","Basiskonsumgüter","Aktien","234’029.28","0.05","234’029.28","9’958.00","23.50","Korea","Korea Exchange (Stock Market)","KRW"
"8926","TAIWAN COGENERATION CORP","Versorger","Aktien","233’770.43","0.05","233’770.43","158’327.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"SRE","SALHIYA REAL EST","Immobilien","Aktien","233’198.21","0.05","233’198.21","172’370.00","1.35","Kuwait","Kuwait Stock Exchange","KWD"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materialien","Aktien","233’017.59","0.05","233’017.59","27’348.00","8.52","Indien","National Stock Exchange Of India","INR"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","232’735.71","0.05","232’735.71","5’533.00","42.06","Korea","Korea Exchange (Stock Market)","KRW"
"067310","HANA MICRON INC","IT","Aktien","232’090.08","0.05","232’090.08","15’584.00","14.89","Korea","Korea Exchange (Kosdaq)","KRW"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrie","Aktien","232’068.39","0.05","232’068.39","9’219.00","25.17","Indien","National Stock Exchange Of India","INR"
"BASF","BASF INDIA LTD","Materialien","Aktien","231’449.59","0.05","231’449.59","3’796.00","60.97","Indien","National Stock Exchange Of India","INR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","231’288.62","0.05","231’288.62","12’971.00","17.83","Indien","National Stock Exchange Of India","INR"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","230’598.76","0.05","230’598.76","15’008.00","15.37","Korea","Korea Exchange (Stock Market)","KRW"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basiskonsumgüter","Aktien","230’480.49","0.05","230’480.49","44’727.00","5.15","Indien","National Stock Exchange Of India","INR"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","229’996.18","0.05","229’996.18","592’900.00","0.39","Malaysia","Bursa Malaysia","MYR"
"PNCINFRA","PNC INFRATECH LTD","Industrie","Aktien","229’629.49","0.05","229’629.49","39’772.00","5.77","Indien","National Stock Exchange Of India","INR"
"LABB","GENOMMA LAB INTERNATIONAL","Gesundheitsversorgung","Aktien","229’476.39","0.05","229’476.39","243’817.00","0.94","Mexiko","Bolsa Mexicana De Valores","MXN"
"ENA","ENEA SA","Versorger","Aktien","229’181.44","0.05","229’181.44","86’509.00","2.65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2367","UNITECH PRINTED CIRCUIT BOARD CORP","IT","Aktien","228’623.83","0.05","228’623.83","201’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","228’166.77","0.05","228’166.77","242’700.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"6592","HOTAI FINANCE LTD","Financials","Aktien","227’833.18","0.05","227’833.18","65’700.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"CNPF","CENTURY PACIFIC FOOD INC","Basiskonsumgüter","Aktien","227’483.92","0.05","227’483.92","414’700.00","0.55","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","227’490.95","0.05","227’490.95","104’862.00","2.17","Brasilien","XBSP","BRL"
"SANOFI","SANOFI INDIA LTD","Gesundheitsversorgung","Aktien","227’222.31","0.05","227’222.31","2’915.00","77.95","Indien","National Stock Exchange Of India","INR"
"2400","XD INC","Kommunikation","Aktien","227’072.26","0.05","227’072.26","94’200.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","226’869.90","0.05","226’869.90","64’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","226’127.03","0.05","226’127.03","99’000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"1904","CHENG LOONG CORP","Materialien","Aktien","225’749.30","0.05","225’749.30","256’520.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","225’029.80","0.05","225’029.80","15’413.00","14.60","China","New York Stock Exchange Inc.","USD"
"6213","ITEQ CORP","IT","Aktien","225’041.75","0.05","225’041.75","62’937.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"ARTO","BANK JAGO INDONESIA","Financials","Aktien","224’884.27","0.05","224’884.27","1’528’000.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"ARVIND","ARVIND LTD","Nicht-Basiskonsumgüter","Aktien","224’557.28","0.05","224’557.28","50’602.00","4.44","Indien","National Stock Exchange Of India","INR"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Nicht-Basiskonsumgüter","Aktien","224’309.30","0.05","224’309.30","22’274.00","10.07","Indien","National Stock Exchange Of India","INR"
"3227","PIXART IMAGING INC","IT","Aktien","224’165.34","0.05","224’165.34","42’778.00","5.24","Taiwan","Gretai Securities Market","TWD"
"003690","KOREAN REINSURANCE","Financials","Aktien","224’071.91","0.05","224’071.91","38’651.00","5.80","Korea","Korea Exchange (Stock Market)","KRW"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aktien","223’734.56","0.05","223’734.56","10’798.00","20.72","China","New York Stock Exchange Inc.","USD"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","223’595.35","0.05","223’595.35","102’593.00","2.18","Korea","Korea Exchange (Stock Market)","KRW"
"AURE3","AUREN ENERGIA SA","Versorger","Aktien","223’152.84","0.05","223’152.84","100’445.00","2.22","Brasilien","XBSP","BRL"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aktien","222’684.77","0.05","222’684.77","44’594.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"JSMR","JASA MARGA","Industrie","Aktien","222’313.28","0.05","222’313.28","731’000.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Immobilien","Aktien","222’228.62","0.05","222’228.62","69’926.00","3.18","Indien","National Stock Exchange Of India","INR"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Nicht-Basiskonsumgüter","Aktien","222’123.03","0.05","222’123.03","27’604.00","8.05","Indien","National Stock Exchange Of India","INR"
"140860","PARKSYSTEMS CORP","IT","Aktien","221’710.13","0.05","221’710.13","1’632.00","135.85","Korea","Korea Exchange (Kosdaq)","KRW"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Aktien","221’549.25","0.05","221’549.25","67’880.00","3.26","Türkei","Istanbul Stock Exchange","TRY"
"1798","CHINA DATANG CORPORATION RENEWABLE","Versorger","Aktien","221’471.94","0.05","221’471.94","856’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","221’486.96","0.05","221’486.96","3’792.00","58.41","Korea","Korea Exchange (Kosdaq)","KRW"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","221’188.16","0.05","221’188.16","3’561.00","62.11","Korea","Korea Exchange (Kosdaq)","KRW"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","221’050.27","0.05","221’050.27","730’265.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Immobilien","Aktien","220’721.05","0.05","220’721.05","745’212.00","0.30","Türkei","Istanbul Stock Exchange","TRY"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","220’550.84","0.05","220’550.84","30’000.00","7.35","Taiwan","Taiwan Stock Exchange","TWD"
"5371","CORETRONIC CORP","IT","Aktien","220’476.86","0.05","220’476.86","78’600.00","2.81","Taiwan","Gretai Securities Market","TWD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","220’360.17","0.05","220’360.17","354’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEATLTD","CEAT LTD","Nicht-Basiskonsumgüter","Aktien","220’096.69","0.05","220’096.69","6’504.00","33.84","Indien","National Stock Exchange Of India","INR"
"002710","TCC STEEL CORP","Materialien","Aktien","219’684.20","0.05","219’684.20","5’429.00","40.46","Korea","Korea Exchange (Stock Market)","KRW"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","219’552.34","0.05","219’552.34","3’181’566.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","219’468.82","0.05","219’468.82","175’906.00","1.25","Brasilien","XBSP","BRL"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Immobilien","Aktien","219’407.48","0.05","219’407.48","447’317.00","0.49","Thailand","Stock Exchange Of Thailand","THB"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","219’302.44","0.05","219’302.44","51’000.00","4.30","Taiwan","Taiwan Stock Exchange","TWD"
"KSB","KSB LTD","Industrie","Aktien","219’155.87","0.05","219’155.87","3’891.00","56.32","Indien","National Stock Exchange Of India","INR"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","219’055.84","0.05","219’055.84","61’000.00","3.59","Taiwan","Taiwan Stock Exchange","TWD"
"HYP","HYPROP INVS LTD","Immobilien","Aktien","218’953.95","0.05","218’953.95","127’328.00","1.72","Südafrika","Johannesburg Stock Exchange","ZAR"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","218’848.16","0.05","218’848.16","63’109.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"STAR","STRIDES PHARMA SCIENCE LTD","Gesundheitsversorgung","Aktien","218’757.50","0.05","218’757.50","19’225.00","11.38","Indien","National Stock Exchange Of India","INR"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materialien","Aktien","218’499.60","0.05","218’499.60","67’457.00","3.24","Indien","National Stock Exchange Of India","INR"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","218’123.39","0.05","218’123.39","425’000.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"1707","GRAPE KING BIO LTD","Basiskonsumgüter","Aktien","217’653.31","0.05","217’653.31","46’000.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","217’407.84","0.05","217’407.84","134’500.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CERA","CERA SANITARYWARE LTD","Industrie","Aktien","217’009.66","0.05","217’009.66","2’084.00","104.13","Indien","National Stock Exchange Of India","INR"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","216’980.59","0.05","216’980.59","98’431.00","2.20","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SPLPETRO","SUPREME PETROCHEM LTD","Materialien","Aktien","216’971.81","0.05","216’971.81","23’646.00","9.18","Indien","National Stock Exchange Of India","INR"
"025320","SYNOPEX INC","IT","Aktien","216’895.75","0.05","216’895.75","24’372.00","8.90","Korea","Korea Exchange (Kosdaq)","KRW"
"2101","NAN KANG RUBBER TIRE CORP LTD","Nicht-Basiskonsumgüter","Aktien","216’805.63","0.05","216’805.63","135’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"HCC","HINDUSTAN CONSTRUCTION COMPANY LTD","Industrie","Aktien","216’600.30","0.05","216’600.30","378’971.00","0.57","Indien","National Stock Exchange Of India","INR"
"YNS","YINSON HOLDINGS","Energie","Aktien","215’471.29","0.05","215’471.29","436’260.00","0.49","Malaysia","Bursa Malaysia","MYR"
"2515","BES ENGINEERING","Industrie","Aktien","214’872.93","0.05","214’872.93","471’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","214’796.22","0.05","214’796.22","650’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMN","OMNIA HOLDINGS LTD","Materialien","Aktien","214’243.91","0.05","214’243.91","59’104.00","3.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","214’198.40","0.05","214’198.40","946’719.00","0.23","Taiwan","Taiwan Stock Exchange","TWD"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","214’109.99","0.05","214’109.99","7’944.00","26.95","Korea","Korea Exchange (Kosdaq)","KRW"
"POLYMED","POLY MEDICURE LTD","Gesundheitsversorgung","Aktien","213’989.79","0.05","213’989.79","9’243.00","23.15","Indien","National Stock Exchange Of India","INR"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrie","Aktien","213’564.05","0.05","213’564.05","143’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","213’443.34","0.05","213’443.34","9’378.00","22.76","Indien","National Stock Exchange Of India","INR"
"ERIS","ERIS LIFESCIENCES LTD","Gesundheitsversorgung","Aktien","213’348.90","0.05","213’348.90","17’383.00","12.27","Indien","National Stock Exchange Of India","INR"
"512","GRAND PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","212’923.00","0.05","212’923.00","357’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrie","Aktien","212’767.39","0.05","212’767.39","356’718.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","212’714.86","0.05","212’714.86","511’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RLO","REUNERT LTD","Industrie","Aktien","212’481.77","0.05","212’481.77","55’238.00","3.85","Südafrika","Johannesburg Stock Exchange","ZAR"
"007070","GS RETAIL LTD","Basiskonsumgüter","Aktien","212’438.25","0.05","212’438.25","14’025.00","15.15","Korea","Korea Exchange (Stock Market)","KRW"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","212’434.79","0.05","212’434.79","149’173.00","1.42","Brasilien","XBSP","BRL"
"035760","CJ ENM LTD","Kommunikation","Aktien","212’319.80","0.05","212’319.80","3’471.00","61.17","Korea","Korea Exchange (Kosdaq)","KRW"
"2273","GUSHENGTANG HOLDINGS LTD","Gesundheitsversorgung","Aktien","212’298.59","0.05","212’298.59","44’200.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Aktien","212’262.81","0.05","212’262.81","92’680.00","2.29","Taiwan","Taiwan Stock Exchange","TWD"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","211’991.19","0.05","211’991.19","613’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JKLAKSHMI","JK LAKSHMI CEMENT LTD","Materialien","Aktien","211’660.38","0.05","211’660.38","19’967.00","10.60","Indien","National Stock Exchange Of India","INR"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aktien","211’654.30","0.05","211’654.30","7’677.00","27.57","Korea","Korea Exchange (Stock Market)","KRW"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aktien","211’580.85","0.05","211’580.85","26’000.00","8.14","Taiwan","Gretai Securities Market","TWD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","211’611.57","0.05","211’611.57","419’763.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"DIRR3","DIRECIONAL ENGENHARIA SA","Nicht-Basiskonsumgüter","Aktien","211’012.90","0.05","211’012.90","44’079.00","4.79","Brasilien","XBSP","BRL"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","210’995.30","0.05","210’995.30","516’200.00","0.41","Thailand","Stock Exchange Of Thailand","THB"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","210’950.98","0.05","210’950.98","461’940.00","0.46","Indien","National Stock Exchange Of India","INR"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aktien","210’914.82","0.05","210’914.82","6’561.00","32.15","Korea","Korea Exchange (Stock Market)","KRW"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","210’812.03","0.05","210’812.03","4’858.00","43.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","210’593.28","0.05","210’593.28","27’421.00","7.68","China","NASDAQ","USD"
"BURG","BURGAN BANK","Financials","Aktien","210’540.38","0.05","210’540.38","352’914.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"ECLERX","ECLERX SERVICES LTD","Industrie","Aktien","210’208.95","0.05","210’208.95","7’246.00","29.01","Indien","National Stock Exchange Of India","INR"
