﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,606,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","22,633,749.25","0.02","22,633,749.25","55,729.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","22,610,161.82","0.02","22,610,161.82","283,982.00","79.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","22,609,702.93","0.02","22,609,702.93","456,949.00","49.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WIE","WIENERBERGER AG","Materials","Equity","22,515,955.39","0.02","22,515,955.39","678,572.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","22,481,032.72","0.02","22,481,032.72","573,905.00","39.17","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","22,472,497.35","0.02","22,472,497.35","180,894.00","124.23","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","22,384,407.95","0.02","22,384,407.95","5,652,128.00","3.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","22,383,999.44","0.02","22,383,999.44","1,224,100.00","18.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","22,329,070.68","0.02","22,329,070.68","207,719.00","107.50","Germany","Xetra","USD","0.93","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","22,305,070.71","0.02","22,305,070.71","614,973.00","36.27","Israel","NASDAQ","USD","1.00","USD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","22,306,785.87","0.02","22,306,785.87","8,215,000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","22,243,743.12","0.02","22,243,743.12","3,938,000.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BKW","BKW N AG","Utilities","Equity","22,233,666.37","0.02","22,233,666.37","139,422.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMUN","AMUNDI SA","Financials","Equity","22,219,806.09","0.02","22,219,806.09","344,104.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","22,207,488.50","0.02","22,207,488.50","1,144,600.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCR","SCOR","Financials","Equity","22,163,434.29","0.02","22,163,434.29","874,035.00","25.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"83","SINO LAND LTD","Real Estate","Equity","22,112,393.37","0.02","22,112,393.37","21,446,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","22,073,365.20","0.02","22,073,365.20","1,776,956.00","12.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","22,061,795.35","0.02","22,061,795.35","14,438.00","1,528.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","22,055,591.20","0.02","22,055,591.20","880,800.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","22,010,481.16","0.02","22,010,481.16","14,106.00","1,560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","21,979,671.76","0.02","21,979,671.76","436,500.00","50.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","21,947,627.41","0.02","21,947,627.41","626,344.00","35.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITV","ITV PLC","Communication","Equity","21,940,265.60","0.02","21,940,265.60","21,560,785.00","1.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","21,899,261.47","0.02","21,899,261.47","1,466,892.00","14.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","21,901,868.02","0.02","21,901,868.02","120,493.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPL","INCITEC PIVOT LTD","Materials","Equity","21,893,156.70","0.02","21,893,156.70","11,303,982.00","1.94","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","21,852,101.83","0.02","21,852,101.83","24,633.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","21,768,908.00","0.02","21,768,908.00","6,739,600.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","21,757,257.07","0.02","21,757,257.07","3,555,286.00","6.12","Germany","Xetra","USD","0.93","EUR","-"
"6113","AMADA LTD","Industrials","Equity","21,715,943.06","0.02","21,715,943.06","1,965,800.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","21,651,283.72","0.02","21,651,283.72","469,700.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","21,626,820.44","0.02","21,626,820.44","1,123,013.00","19.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","21,608,479.42","0.02","21,608,479.42","116,000.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","21,609,133.65","0.02","21,609,133.65","548,526.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ABDN","ABRDN PLC","Financials","Equity","21,510,914.05","0.02","21,510,914.05","11,482,309.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RF","EURAZEO","Financials","Equity","21,499,386.56","0.02","21,499,386.56","269,806.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","21,429,580.87","0.02","21,429,580.87","2,870,073.00","7.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NEXI","NEXI","Financials","Equity","21,380,252.45","0.02","21,380,252.45","3,503,498.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","21,288,558.01","0.02","21,288,558.01","3,916,784.00","5.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","21,223,270.98","0.02","21,223,270.98","5,979,800.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4732","USS LTD","Consumer Discretionary","Equity","21,205,338.18","0.02","21,205,338.18","2,520,200.00","8.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","21,177,611.41","0.02","21,177,611.41","602,630.00","35.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","21,168,877.19","0.02","21,168,877.19","4,972,151.00","4.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","21,144,783.67","0.02","21,144,783.67","867,936.00","24.36","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","21,115,717.96","0.02","21,115,717.96","1,894,432.00","11.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","21,041,074.23","0.02","21,041,074.23","2,058,800.00","10.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","21,002,678.46","0.02","21,002,678.46","1,060,289.00","19.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","21,008,836.30","0.02","21,008,836.30","174,865.00","120.14","Germany","Xetra","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","20,988,025.38","0.02","20,988,025.38","615,816.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","20,919,366.50","0.02","20,919,366.50","91,552.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","20,872,886.55","0.02","20,872,886.55","2,219,362.00","9.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3405","KURARAY LTD","Materials","Equity","20,827,858.08","0.02","20,827,858.08","1,811,500.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","20,829,907.54","0.02","20,829,907.54","13,379,020.00","1.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","20,822,224.29","0.02","20,822,224.29","656,500.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","20,711,619.66","0.02","20,711,619.66","206,685.00","100.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","20,710,199.70","0.02","20,710,199.70","1,061,743.00","19.51","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","20,620,111.85","0.02","20,620,111.85","5,277,840.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4042","TOSOH CORP","Materials","Equity","20,604,378.96","0.02","20,604,378.96","1,579,800.00","13.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NEX","NEXANS SA","Industrials","Equity","20,544,192.91","0.02","20,544,192.91","186,286.00","110.28","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","20,520,911.66","0.02","20,520,911.66","2,317,300.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","20,472,604.28","0.02","20,472,604.28","912,227.00","22.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","20,422,973.96","0.02","20,422,973.96","1,139,694.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","20,417,615.32","0.02","20,417,615.32","916,400.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","20,166,211.89","0.02","20,166,211.89","50,059.00","402.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5332","TOTO LTD","Industrials","Equity","20,168,168.59","0.02","20,168,168.59","854,200.00","23.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SYDB","SYDBANK","Financials","Equity","20,131,240.41","0.02","20,131,240.41","379,613.00","53.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","20,124,415.34","0.02","20,124,415.34","1,925,862.00","10.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SPM","SAIPEM","Energy","Equity","20,075,875.70","0.02","20,075,875.70","7,831,047.00","2.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","20,019,099.39","0.02","20,019,099.39","249,218.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6845","AZBIL CORP","Information Technology","Equity","19,945,269.18","0.02","19,945,269.18","716,000.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ATE","ALTEN SA","Information Technology","Equity","19,935,932.56","0.02","19,935,932.56","181,476.00","109.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","19,898,234.12","0.02","19,898,234.12","1,264,537.00","15.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ICL","ICL GROUP LTD","Materials","Equity","19,903,992.84","0.02","19,903,992.84","4,597,322.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","19,890,051.57","0.02","19,890,051.57","7,835,934.00","2.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","19,769,899.66","0.02","19,769,899.66","2,761,433.00","7.16","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","19,776,390.33","0.02","19,776,390.33","7,324,270.00","2.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","19,643,835.88","0.02","19,643,835.88","4,977,800.00","3.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","19,633,597.20","0.02","19,633,597.20","429,222.00","45.74","Germany","Xetra","USD","0.93","EUR","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","19,633,020.02","0.02","19,633,020.02","838,600.00","23.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","19,592,511.92","0.02","19,592,511.92","539,665.00","36.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","19,598,651.84","0.02","19,598,651.84","20,589,979.00","0.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4403","NOF CORP","Materials","Equity","19,555,294.04","0.02","19,555,294.04","1,431,800.00","13.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","19,548,825.07","0.02","19,548,825.07","668,500.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6141","DMG MORI LTD","Industrials","Equity","19,539,926.02","0.02","19,539,926.02","752,500.00","25.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","19,487,813.94","0.02","19,487,813.94","848,451.00","22.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","19,379,180.27","0.02","19,379,180.27","2,416,169.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","19,336,385.68","0.02","19,336,385.68","1,403,000.00","13.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","19,332,617.23","0.02","19,332,617.23","3,450,718.00","5.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FNTN","FREENET AG","Communication","Equity","19,306,824.31","0.02","19,306,824.31","726,383.00","26.58","Germany","Xetra","USD","0.93","EUR","-"
"IP","INTERPUMP GROUP","Industrials","Equity","19,303,500.08","0.02","19,303,500.08","434,214.00","44.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","19,237,577.09","0.02","19,237,577.09","174,145.00","110.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","19,149,791.12","0.02","19,149,791.12","753,900.00","25.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","19,135,453.74","0.02","19,135,453.74","869,682.00","22.00","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","19,092,819.84","0.02","19,092,819.84","764,576.00","24.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","19,060,285.71","0.02","19,060,285.71","8,894,800.00","2.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","18,969,408.19","0.02","18,969,408.19","178,772.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","18,930,320.25","0.02","18,930,320.25","17,663,000.00","107.18","European Union","-","USD","0.93","EUR","Aug 02, 2016"
"EBO","EBOS GROUP LTD","Health Care","Equity","18,891,453.65","0.02","18,891,453.65","962,217.00","19.63","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","18,826,511.52","0.02","18,826,511.52","205,185.00","91.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","18,745,563.22","0.02","18,745,563.22","1,409,400.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","18,720,069.00","0.02","18,720,069.00","1,111,800.00","16.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","18,684,747.86","0.02","18,684,747.86","1,500,132.00","12.46","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","18,656,344.93","0.02","18,656,344.93","901,469.00","20.70","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","18,645,365.70","0.02","18,645,365.70","815,269.00","22.87","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","18,582,358.29","0.02","18,582,358.29","95,739.00","194.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","18,557,913.71","0.02","18,557,913.71","242,800.00","76.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUN","SULZER AG","Industrials","Equity","18,540,436.68","0.02","18,540,436.68","134,142.00","138.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","18,522,916.20","0.02","18,522,916.20","1,003,400.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"A2A","A2A","Utilities","Equity","18,511,599.98","0.02","18,511,599.98","9,288,686.00","1.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","18,516,407.08","0.02","18,516,407.08","197,562.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materials","Equity","18,497,413.26","0.02","18,497,413.26","1,230,155.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","18,415,850.43","0.02","18,415,850.43","1,313,400.00","14.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","18,421,876.25","0.02","18,421,876.25","45,729.00","402.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","18,396,976.45","0.02","18,396,976.45","2,524,006.00","7.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","18,292,391.31","0.02","18,292,391.31","752,311.00","24.31","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","18,182,503.60","0.02","18,182,503.60","1,732,900.00","10.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8253","CREDIT SAISON LTD","Financials","Equity","18,170,971.03","0.02","18,170,971.03","878,300.00","20.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","18,173,885.29","0.02","18,173,885.29","1,631,060.00","11.14","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MYCR","MYCRONIC","Information Technology","Equity","18,172,517.99","0.02","18,172,517.99","471,000.00","38.58","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KGX","KION GROUP AG","Industrials","Equity","18,129,683.30","0.02","18,129,683.30","432,744.00","41.89","Germany","Xetra","USD","0.93","EUR","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","18,125,944.20","0.02","18,125,944.20","2,560,944.00","7.08","United Kingdom","Xetra","USD","0.93","EUR","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","18,060,809.04","0.02","18,060,809.04","50,064,467.00","0.36","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"3064","MONOTARO LTD","Industrials","Equity","18,002,470.47","0.02","18,002,470.47","1,531,400.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","18,004,707.82","0.02","18,004,707.82","1,140,700.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","17,996,832.02","0.02","17,996,832.02","665,821.00","27.03","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"5938","LIXIL CORP","Industrials","Equity","17,925,664.86","0.02","17,925,664.86","1,702,700.00","10.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","17,921,751.83","0.02","17,921,751.83","274,300.00","65.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","17,897,523.31","0.02","17,897,523.31","1,770,600.00","10.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","17,889,260.23","0.02","17,889,260.23","1,849,400.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","17,883,991.98","0.02","17,883,991.98","1,626,700.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","17,842,296.07","0.02","17,842,296.07","2,360,305.00","7.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","17,825,869.41","0.02","17,825,869.41","317,247.00","56.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","17,820,561.84","0.02","17,820,561.84","428,987.00","41.54","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","17,808,720.63","0.02","17,808,720.63","891,600.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOI","SOITEC SA","Information Technology","Equity","17,746,935.48","0.02","17,746,935.48","158,914.00","111.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","17,669,664.30","0.02","17,669,664.30","960,900.00","18.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FNOX","FORTNOX","Information Technology","Equity","17,619,994.85","0.02","17,619,994.85","2,916,525.00","6.04","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4613","KANSAI PAINT LTD","Materials","Equity","17,617,667.54","0.02","17,617,667.54","1,094,200.00","16.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","17,607,198.81","0.02","17,607,198.81","1,374,900.00","12.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","17,594,707.43","0.02","17,594,707.43","4,398,256.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","17,552,408.31","0.02","17,552,408.31","920,300.00","19.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","17,551,644.43","0.02","17,551,644.43","3,010,403.00","5.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9142","KYUSHU RAILWAY","Industrials","Equity","17,487,827.92","0.02","17,487,827.92","807,200.00","21.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","17,477,763.27","0.02","17,477,763.27","1,267,000.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","17,444,603.88","0.01","17,444,603.88","4,307,122.00","4.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","17,410,112.83","0.01","17,410,112.83","1,889,100.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","17,410,820.04","0.01","17,410,820.04","1,268,116.00","13.73","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1803","SHIMIZU CORP","Industrials","Equity","17,394,874.42","0.01","17,394,874.42","3,097,000.00","5.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AED","AEDIFICA NV","Real Estate","Equity","17,372,704.23","0.01","17,372,704.23","286,137.00","60.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"6856","HORIBA LTD","Information Technology","Equity","17,332,487.88","0.01","17,332,487.88","214,800.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","17,263,272.88","0.01","17,263,272.88","245,355.00","70.36","Germany","Xetra","USD","0.93","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","17,220,673.30","0.01","17,220,673.30","655,066.00","26.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
