﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"IKF","CHINA SHENHUA ENERGY LTD H","Aktien","0.05","China","Deutsche Börse AG"
"4452","KAO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"CVS","CVS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"OAS","OASIS PETROLEUM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"CSL","CSL LTD","Aktien","0.05","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","TRIP COM GROUP","-","0.05","China","-"
"992","LENOVO GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.04","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5","HSBC HOLDINGS PLC","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"4911","SHISEIDO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/24 0","-","0.04","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0.04","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.04","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.04","China","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ANTM","ANTHEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.04","Schweiz","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"4507","SHIONOGI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KEY","KEYCORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.04","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.04","Niederlande","Euronext Amsterdam"
"CRM","SALESFORCE.COM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"FP","TOTAL","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"BAYN","BAYER AG","Aktien","0.03","Deutschland","Xetra"
"F","FORD MOTOR CO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"BWA","BORGWARNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.03","Australien","Asx - All Markets"
"CDW","CDW CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.03","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Jazz Pharmaceuticals Plc","-","0.03","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"DOW","DOW INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CAT","CATERPILLAR INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"CLX","CLOROX","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NUE","NUCOR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.03","China","Boerse Berlin"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.03","Deutschland","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.03","-","-"
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"FAST","FASTENAL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WEIR","WEIR GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LNNGF","LI NING LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.03","Australien","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.03","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.03","-","-"
"-","UNITED STATES TREASURY","-","0.03","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.02","China","Non-Nms Quotation Service (Nnqs)"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PP9","PPL CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"WMB","WILLIAMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"CMS","CMS ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"CCL","CARNIVAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.02","Kanada","Toronto Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0.02","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"VACN","VAT GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ENEL","ENEL","Aktien","0.02","Italien","Borsa Italiana"
"GPS","GAP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"BUZ1","BUNZL","Aktien","0.02","Vereinigtes Königreich","Boerse Stuttgart"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.02","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.02","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.02","-","-"
"1605","INPEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.02","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.02","-","-"
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aktien","0.01","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.01","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.01","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"PPL","PPL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"WSP","WSP GLOBAL INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"ALLEN","ALLEGION PLC","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.01","-","-"
"-","Nongfu Spring Co Ltd","-","0.01","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"RE","EVEREST RE GROUP LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.01","Australien","Asx - All Markets"
"NTAP","NETAPP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Digital World Acquisition Corp","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
