﻿iShares Russell 2000 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","66’541’110.30","0.11","66’541’110.30","2’613’555.00","25.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","66’414’027.60","0.11","66’414’027.60","2’021’736.00","32.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","66’101’272.16","0.11","66’101’272.16","884’653.00","74.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","65’904’673.49","0.11","65’904’673.49","1’904’209.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","65’894’432.10","0.11","65’894’432.10","1’339’590.00","49.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","65’751’153.52","0.11","65’751’153.52","625’963.00","105.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","65’742’750.78","0.11","65’742’750.78","1’196’846.00","54.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","65’659’485.00","0.11","65’659’485.00","3’597’780.00","18.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","65’463’801.48","0.11","65’463’801.48","787’203.00","83.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aktien","65’374’508.97","0.11","65’374’508.97","1’310’373.00","49.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","65’092’794.36","0.11","65’092’794.36","1’505’732.00","43.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","65’064’883.17","0.11","65’064’883.17","896’581.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","65’055’033.81","0.11","65’055’033.81","427’347.00","152.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","64’846’019.22","0.11","64’846’019.22","950’682.00","68.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","64’844’148.48","0.11","64’844’148.48","7’110’104.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","64’527’504.73","0.11","64’527’504.73","1’478’971.00","43.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","64’198’060.27","0.11","64’198’060.27","1’899’913.00","33.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","63’956’341.62","0.11","63’956’341.62","3’766’569.00","16.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","63’943’315.08","0.11","63’943’315.08","1’821’228.00","35.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","63’924’849.75","0.11","63’924’849.75","756’955.00","84.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrie","Aktien","63’908’026.35","0.11","63’908’026.35","1’484’507.00","43.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","63’897’691.10","0.11","63’897’691.10","1’556’582.00","41.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","63’670’165.65","0.11","63’670’165.65","1’959’685.00","32.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","63’401’737.23","0.11","63’401’737.23","1’826’613.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","63’332’535.93","0.11","63’332’535.93","1’571’917.00","40.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","63’238’103.54","0.11","63’238’103.54","1’532’302.00","41.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","63’175’187.79","0.11","63’175’187.79","844’701.00","74.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","63’149’189.40","0.11","63’149’189.40","667’539.00","94.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","63’145’983.95","0.11","63’145’983.95","1’033’655.00","61.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","63’097’250.00","0.11","63’097’250.00","1’675’000.00","37.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","63’058’670.10","0.11","63’058’670.10","4’832’082.00","13.05","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","63’060’340.82","0.11","63’060’340.82","11’382’733.00","5.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","63’044’533.71","0.11","63’044’533.71","1’349’701.00","46.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","62’943’903.00","0.11","62’943’903.00","583’300.00","107.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","62’914’710.42","0.11","62’914’710.42","4’957’818.00","12.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","62’846’009.54","0.10","62’846’009.54","5’298’989.00","11.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","62’703’984.84","0.10","62’703’984.84","11’442’333.00","5.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","62’703’289.85","0.10","62’703’289.85","588’487.00","106.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","62’597’300.55","0.10","62’597’300.55","364’935.00","171.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","62’413’881.60","0.10","62’413’881.60","3’370’080.00","18.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","62’246’958.84","0.10","62’246’958.84","602’118.00","103.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","61’942’519.35","0.10","61’942’519.35","1’286’449.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","61’748’829.25","0.10","61’748’829.25","1’474’775.00","41.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","61’377’641.00","0.10","61’377’641.00","5’489’950.00","11.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","61’364’834.10","0.10","61’364’834.10","844’083.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","61’330’391.24","0.10","61’330’391.24","572’753.00","107.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","61’181’068.75","0.10","61’181’068.75","515’209.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","60’952’901.40","0.10","60’952’901.40","1’107’228.00","55.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","60’902’814.50","0.10","60’902’814.50","4’368’925.00","13.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","60’849’488.07","0.10","60’849’488.07","995’737.00","61.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrie","Aktien","60’635’133.86","0.10","60’635’133.86","949’501.00","63.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","60’389’999.94","0.10","60’389’999.94","6’607’221.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","60’340’399.08","0.10","60’340’399.08","1’069’107.00","56.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","60’302’513.94","0.10","60’302’513.94","3’389’686.00","17.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","60’072’887.60","0.10","60’072’887.60","542’860.00","110.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","59’974’558.80","0.10","59’974’558.80","1’306’920.00","45.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","59’888’550.80","0.10","59’888’550.80","368’840.00","162.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTM","CONSTELLIUM SE CLASS A","Materialien","Aktien","59’847’260.85","0.10","59’847’260.85","3’174’921.00","18.85","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","59’692’195.20","0.10","59’692’195.20","1’995’060.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","59’432’248.40","0.10","59’432’248.40","18’457’220.00","3.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","59’267’699.44","0.10","59’267’699.44","13’978’231.00","4.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","59’218’205.20","0.10","59’218’205.20","1’373’335.00","43.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","59’167’694.88","0.10","59’167’694.88","4’833’962.00","12.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","59’033’758.70","0.10","59’033’758.70","1’597’666.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","58’976’901.84","0.10","58’976’901.84","777’444.00","75.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Nicht-Basiskonsumgüter","Aktien","58’952’547.16","0.10","58’952’547.16","1’778’894.00","33.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","58’926’439.60","0.10","58’926’439.60","858’986.00","68.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","58’680’751.22","0.10","58’680’751.22","2’480’167.00","23.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNS","WNS HOLDINGS LTD","Industrie","Aktien","58’635’780.00","0.10","58’635’780.00","1’116’872.00","52.50","Indien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","58’523’471.60","0.10","58’523’471.60","2’045’560.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","58’420’205.42","0.10","58’420’205.42","2’029’889.00","28.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","58’209’542.08","0.10","58’209’542.08","2’009’998.00","28.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","58’130’866.80","0.10","58’130’866.80","1’570’680.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","58’082’499.80","0.10","58’082’499.80","535’076.00","108.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","58’043’019.42","0.10","58’043’019.42","2’684’691.00","21.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","58’011’496.92","0.10","58’011’496.92","981’084.00","59.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","57’975’175.56","0.10","57’975’175.56","633’747.00","91.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","57’918’682.80","0.10","57’918’682.80","1’535’490.00","37.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","57’849’203.63","0.10","57’849’203.63","1’047’803.00","55.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","57’829’572.13","0.10","57’829’572.13","1’047’827.00","55.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","57’761’637.50","0.10","57’761’637.50","340’375.00","169.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","57’518’711.01","0.10","57’518’711.01","9’570’501.00","6.01","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL INC","Financials","Aktien","57’406’630.36","0.10","57’406’630.36","9’504’409.00","6.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","57’342’813.05","0.10","57’342’813.05","81’971.00","699.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","57’154’487.28","0.10","57’154’487.28","699’908.00","81.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","57’143’950.11","0.10","57’143’950.11","1’200’251.00","47.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","56’937’366.22","0.10","56’937’366.22","1’605’226.00","35.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","56’852’899.60","0.09","56’852’899.60","2’169’958.00","26.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Nicht-Basiskonsumgüter","Aktien","56’690’649.84","0.09","56’690’649.84","2’770’804.00","20.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","56’643’967.36","0.09","56’643’967.36","1’043’936.00","54.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","56’559’422.48","0.09","56’559’422.48","1’849’556.00","30.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","56’546’402.40","0.09","56’546’402.40","532’452.00","106.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","IT","Aktien","56’352’841.22","0.09","56’352’841.22","20’343’986.00","2.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","56’236’942.56","0.09","56’236’942.56","2’279’568.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","55’841’013.54","0.09","55’841’013.54","536’211.00","104.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENVX","ENOVIX CORP","Industrie","Aktien","55’754’804.86","0.09","55’754’804.86","3’606’391.00","15.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","Financials","Aktien","55’690’568.35","0.09","55’690’568.35","1’179’635.00","47.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","55’626’896.50","0.09","55’626’896.50","1’600’774.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","55’522’983.24","0.09","55’522’983.24","446’398.00","124.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","55’481’819.72","0.09","55’481’819.72","3’218’203.00","17.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","55’435’251.56","0.09","55’435’251.56","1’996’228.00","27.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","55’265’036.25","0.09","55’265’036.25","715’405.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","55’200’978.63","0.09","55’200’978.63","2’233’953.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","54’938’783.94","0.09","54’938’783.94","1’533’318.00","35.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","54’833’082.66","0.09","54’833’082.66","404’046.00","135.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","54’789’555.76","0.09","54’789’555.76","2’966’408.00","18.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","54’730’680.64","0.09","54’730’680.64","1’332’944.00","41.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","54’640’310.13","0.09","54’640’310.13","453’033.00","120.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","54’475’567.61","0.09","54’475’567.61","214’243.00","254.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Aktien","54’220’990.53","0.09","54’220’990.53","4’638’237.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","54’199’099.24","0.09","54’199’099.24","1’181’323.00","45.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","54’095’060.14","0.09","54’095’060.14","500’278.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","54’066’523.70","0.09","54’066’523.70","3’767’702.00","14.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","54’030’323.40","0.09","54’030’323.40","3’864’830.00","13.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","54’028’521.92","0.09","54’028’521.92","9’613’616.00","5.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","53’947’033.20","0.09","53’947’033.20","392’285.00","137.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","53’681’464.96","0.09","53’681’464.96","2’807’608.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","53’548’632.44","0.09","53’548’632.44","577’406.00","92.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","53’391’916.80","0.09","53’391’916.80","1’418’112.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","53’257’462.20","0.09","53’257’462.20","3’887’406.00","13.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","53’203’508.58","0.09","53’203’508.58","2’175’123.00","24.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","52’908’604.64","0.09","52’908’604.64","5’058’184.00","10.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","52’905’518.10","0.09","52’905’518.10","3’457’877.00","15.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","52’858’211.00","0.09","52’858’211.00","1’078’739.00","49.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","52’748’958.96","0.09","52’748’958.96","2’301’438.00","22.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","52’660’964.20","0.09","52’660’964.20","2’956’820.00","17.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","52’527’180.42","0.09","52’527’180.42","2’347’059.00","22.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","52’311’382.44","0.09","52’311’382.44","4’870’706.00","10.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","52’078’820.86","0.09","52’078’820.86","1’156’793.00","45.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","52’072’282.84","0.09","52’072’282.84","751’187.00","69.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","51’789’697.30","0.09","51’789’697.30","363’845.00","142.34","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","51’765’229.25","0.09","51’765’229.25","1’556’849.00","33.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","51’714’219.70","0.09","51’714’219.70","3’616’379.00","14.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","51’552’761.40","0.09","51’552’761.40","4’274’690.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","51’553’916.96","0.09","51’553’916.96","1’745’224.00","29.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","51’291’895.15","0.09","51’291’895.15","2’232’995.00","22.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","51’194’408.51","0.09","51’194’408.51","441’217.00","116.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","51’047’151.37","0.09","51’047’151.37","677’827.00","75.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","51’037’737.15","0.09","51’037’737.15","744’533.00","68.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
