"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","668’023.22","0.16","668’023.22","25’085.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","656’317.97","0.15","656’317.97","103’848.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","654’020.27","0.15","654’020.27","42’999.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","652’719.69","0.15","652’719.69","14’638.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","652’676.33","0.15","652’676.33","19’339.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","649’078.05","0.15","649’078.05","99’247.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","640’234.08","0.15","640’234.08","25’038.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","638’586.67","0.15","638’586.67","38’308.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","624’540.37","0.15","624’540.37","33’185.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","607’502.72","0.14","607’502.72","54’582.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","607’025.84","0.14","607’025.84","167.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","599’482.45","0.14","599’482.45","88’030.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","596’014.23","0.14","596’014.23","62’085.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","595’147.17","0.14","595’147.17","41’706.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","590’595.13","0.14","590’595.13","18’948.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","587’343.67","0.14","587’343.67","25’637.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","584’092.21","0.14","584’092.21","21’958.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","576’418.77","0.13","576’418.77","29’484.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","571’129.72","0.13","571’129.72","40’824.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","566’274.21","0.13","566’274.21","37’526.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","565’537.21","0.13","565’537.21","22’126.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","541’216.30","0.13","541’216.30","35’985.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","540’739.42","0.13","540’739.42","59’883.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","536’967.72","0.13","536’967.72","31’549.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","527’950.34","0.12","527’950.34","12’292.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","527’950.34","0.12","527’950.34","15’210.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","521’967.65","0.12","521’967.65","24’915.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","515’941.62","0.12","515’941.62","18’673.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","505’840.41","0.12","505’840.41","58’009.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","504’453.13","0.12","504’453.13","28’025.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","502’719.01","0.12","502’719.01","25’339.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2413","M3 INC","Health Care","Equity","475’406.75","0.11","475’406.75","48’216.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3626","TIS INC","Information Technology","Equity","467’516.54","0.11","467’516.54","23’260.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","461’490.51","0.11","461’490.51","47’922.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","459’149.45","0.11","459’149.45","140.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","457’848.87","0.11","457’848.87","14’140.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","432’010.60","0.10","432’010.60","19’817.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","430’796.73","0.10","430’796.73","13’663.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","429’236.03","0.10","429’236.03","15’368.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","426’764.92","0.10","426’764.92","20’951.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","413’542.31","0.10","413’542.31","438.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","409’987.38","0.10","409’987.38","10’526.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","400’536.48","0.09","400’536.48","14’785.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","397’588.49","0.09","397’588.49","248.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5332","TOTO LTD","Industrials","Equity","393’860.14","0.09","393’860.14","15’525.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","392’342.80","0.09","392’342.80","16’416.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","389’654.92","0.09","389’654.92","41’898.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","377’689.55","0.09","377’689.55","2’004.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","369’062.35","0.09","369’062.35","11’924.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","368’585.47","0.09","368’585.47","9’475.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","365’984.30","0.09","365’984.30","27’476.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","359’221.26","0.08","359’221.26","7’897.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","348’990.00","0.08","348’990.00","12’202.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","342’226.97","0.08","342’226.97","17’043.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","338’108.45","0.08","338’108.45","11’814.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","331’432.12","0.08","331’432.12","17’435.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","325’666.20","0.08","325’666.20","35’093.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","320’333.80","0.07","320’333.80","12’070.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","317’082.34","0.07","317’082.34","27’596.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","314’134.35","0.07","314’134.35","4’202.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","313’614.12","0.07","313’614.12","21’962.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","253’743.91","0.06","253’743.91","15’712.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","220’101.20","0.05","220’101.20","220’101.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","40’846.07","0.01","40’846.07","40’846.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","38’974.16","0.01","38’974.16","61’864.00","0.63","Japan","-","USD","158.60","JPY","02/Aug/2016"
"JPY","JPY/USD","Cash and/or Derivatives","FX","260.12","0.00","260.12","260.00","1.00","United States","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.63","Japan","-","USD","158.60","JPY","01/Jan/2000"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-490.89","0.00","-490.89","-491.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-2’480.86","0.00","-2’480.86","-2’481.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4’961.72","0.00","-4’961.72","-4’962.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-7’540.56","0.00","-7’540.56","-7’541.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-31’525.72","-0.01","-31’525.72","-31’526.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-81’823.07","-0.02","-81’823.07","-818.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-100’419.50","-0.02","-100’419.50","-100’420.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-102’908.13","-0.02","-102’908.13","-102’908.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-104’178.86","-0.02","-104’178.86","-104’179.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-163’821.59","-0.04","-163’821.59","-163’822.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4’207’855.50","-0.98","-4’207’855.50","-4’207’856.00","1.00","United States","-","USD","1.00","USD","-"
 
