﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"56’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrie","Aktien","13’512’817.45","13’512’817.45","296’659.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"APG","API GROUP CORP","EQUITY","Industrie","Aktien","13’511’381.58","13’511’381.58","352’134.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materialien","Aktien","13’409’445.92","13’409’445.92","137’167.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"TTEK","TETRA TECH INC","EQUITY","Industrie","Aktien","13’374’029.04","13’374’029.04","64’712.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"RYI","RYERSON HOLDING CORP","EQUITY","Materialien","Aktien","13’340’214.27","13’340’214.27","586’899.00","22.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","13’324’094.28","13’324’094.28","223’972.00","59.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.53"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrie","Aktien","13’298’097.12","13’298’097.12","251’097.00","52.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materialien","Aktien","13’285’699.65","13’285’699.65","834’005.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"TGB","TASEKO MINES LTD","EQUITY","Materialien","Aktien","13’263’343.24","13’263’343.24","5’549’516.00","2.39","Kanada","Nyse Mkt Llc","USD","1.00","USD","-","0.52","0.52"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materialien","Aktien","13’213’640.64","13’213’640.64","168’886.00","78.24","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialien","Aktien","13’207’030.00","13’207’030.00","783’800.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","13’189’112.59","13’189’112.59","262’679.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","13’174’026.40","13’174’026.40","89’104.00","147.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"X","US STEEL CORP","EQUITY","Materialien","Aktien","13’153’024.00","13’153’024.00","344’320.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aktien","13’109’894.48","13’109’894.48","847’988.00","15.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","13’101’485.99","13’101’485.99","146’173.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Versorger","Aktien","13’097’720.72","13’097’720.72","177’524.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"MTZ","MASTEC INC","EQUITY","Industrie","Aktien","13’084’331.82","13’084’331.82","123’054.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’051’482.88","13’051’482.88","336’032.00","38.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"POOL","POOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’998’612.70","12’998’612.70","38’583.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"NGVT","INGEVITY CORP","EQUITY","Materialien","Aktien","12’958’357.16","12’958’357.16","274’309.00","47.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","12’865’433.13","12’865’433.13","263’043.00","48.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"WLK","WESTLAKE CORP","EQUITY","Materialien","Aktien","12’839’957.90","12’839’957.90","85’955.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"EMN","EASTMAN CHEMICAL","EQUITY","Materialien","Aktien","12’755’117.96","12’755’117.96","127’322.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"PWR","QUANTA SERVICES INC","EQUITY","Industrie","Aktien","12’688’380.40","12’688’380.40","48’920.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aktien","12’623’193.60","12’623’193.60","258’672.00","48.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"MTRX","MATRIX SERVICE","EQUITY","Industrie","Aktien","12’375’874.20","12’375’874.20","1’213’321.00","10.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’271’653.84","12’271’653.84","246’716.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"LXU","LSB INDUSTRIES INC","EQUITY","Materialien","Aktien","12’239’412.90","12’239’412.90","1’426’505.00","8.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","12’169’341.92","12’169’341.92","982’984.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","12’161’371.50","12’161’371.50","316’950.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","3’346’181.84","3’346’181.83","3’346’182.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.13","0.13"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’045’170.31","1’045’170.31","1’045’170.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.04","0.04"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","260’587.46","260’587.46","356’966.00","73.00","Kanada","-","USD","1.37","CAD","-","0.01","0.01"
"WFFUT","CASH COLLATERAL USD WFFUT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","221’000.00","221’000.00","221’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017","0.01","0.01"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","INDEX","Cash und/oder Derivate","Futures","0.00","1’353’370.00","19.00","712.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.05","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","194’860.00","2.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.01","-"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","2’827’080.00","9.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-","0.11","-"
 
