﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’816’931.92","0.31","14’816’931.92","16’965’000.00","16’965’000.00","87.06","Frankreich","-","19.04","25.Mai2054","3.00","EUR","14.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’760’213.57","0.31","14’760’213.57","15’668’000.00","15’668’000.00","93.48","Spanien","-","3.00","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’683’756.42","0.30","14’683’756.42","15’182’000.00","15’182’000.00","95.04","Spanien","-","7.38","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’579’977.00","0.30","14’579’977.00","15’317’000.00","15’317’000.00","93.91","Spanien","-","3.90","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’501’883.61","0.30","14’501’883.61","17’426’000.00","17’426’000.00","82.89","Spanien","-","7.10","31.Okt.2031","0.50","EUR","29.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’403’811.97","0.30","14’403’811.97","12’992’000.00","12’992’000.00","107.67","Deutschland","-","13.47","04.Juli2042","3.25","EUR","23.Juli2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’382’159.12","0.30","14’382’159.12","14’959’000.00","14’959’000.00","95.33","Italien","-","3.41","01.Feb.2028","2.00","EUR","01.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’343’699.10","0.30","14’343’699.10","16’203’000.00","16’203’000.00","88.13","Spanien","-","5.18","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’327’833.80","0.30","14’327’833.80","12’801’000.00","12’801’000.00","108.54","Spanien","-","3.85","31.Okt.2028","5.15","EUR","16.Juli2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’240’412.64","0.30","14’240’412.64","16’438’000.00","16’438’000.00","86.55","Spanien","-","5.69","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’156’905.51","0.29","14’156’905.51","17’033’000.00","17’033’000.00","83.00","Spanien","-","7.53","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’131’690.37","0.29","14’131’690.37","14’388’000.00","14’388’000.00","97.90","Spanien","-","1.79","30.Apr.2026","1.95","EUR","19.Jan.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’128’492.25","0.29","14’128’492.25","13’383’000.00","13’383’000.00","104.03","Italien","-","12.94","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’101’762.04","0.29","14’101’762.04","14’542’000.00","14’542’000.00","96.81","Italien","-","2.81","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’075’081.08","0.29","14’075’081.08","14’775’000.00","14’775’000.00","95.17","Italien","-","2.36","01.Dez.2026","1.25","EUR","01.Aug.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’056’875.69","0.29","14’056’875.69","14’056’000.00","14’056’000.00","98.59","Spanien","-","1.30","31.Okt.2025","2.15","EUR","09.Juni2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’038’621.20","0.29","14’038’621.20","21’763’000.00","21’763’000.00","64.37","Frankreich","-","20.00","25.Mai2050","1.50","EUR","26.Feb.2019"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","13’986’238.08","0.29","13’986’238.08","134’764.00","134’764.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’949’109.62","0.29","13’949’109.62","14’292’000.00","14’292’000.00","97.39","Italien","-","4.13","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’872’069.91","0.29","13’872’069.91","16’013’000.00","16’013’000.00","86.10","Italien","-","7.07","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’870’830.69","0.29","13’870’830.69","13’289’000.00","13’289’000.00","103.68","Italien","-","7.32","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’847’176.49","0.29","13’847’176.49","14’678’000.00","14’678’000.00","93.95","Italien","-","2.48","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’820’621.52","0.29","13’820’621.52","15’602’000.00","15’602’000.00","88.46","Italien","-","6.02","01.Dez.2030","1.65","EUR","10.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’776’074.30","0.29","13’776’074.30","13’015’980.00","13’015’980.00","105.14","Frankreich","-","18.18","25.Apr.2055","4.00","EUR","28.Feb.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’721’303.46","0.28","13’721’303.46","14’470’000.00","14’470’000.00","92.68","Spanien","-","7.97","30.Juli2033","2.35","EUR","01.März2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’684’081.56","0.28","13’684’081.56","15’422’000.00","15’422’000.00","88.41","Italien","-","5.46","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’677’058.61","0.28","13’677’058.61","14’712’000.00","14’712’000.00","92.69","Italien","-","3.12","15.Sept.2027","0.95","EUR","16.Juli2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’641’189.89","0.28","13’641’189.89","12’109’000.00","12’109’000.00","110.96","Niederlande","-","13.02","15.Jan.2042","3.75","EUR","21.Mai2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’596’512.20","0.28","13’596’512.20","14’040’000.00","14’040’000.00","96.72","Italien","-","1.87","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’536’939.46","0.28","13’536’939.46","16’184’000.00","16’184’000.00","83.43","Italien","-","6.46","01.Apr.2031","0.90","EUR","01.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’532’677.48","0.28","13’532’677.48","14’639’000.00","14’639’000.00","92.44","Spanien","-","2.56","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’463’918.22","0.28","13’463’918.22","14’434’000.00","14’434’000.00","93.04","Spanien","-","4.63","30.Apr.2029","1.45","EUR","29.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’353’780.39","0.28","13’353’780.39","26’377’000.00","26’377’000.00","50.63","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’344’760.28","0.28","13’344’760.28","13’351’000.00","13’351’000.00","98.87","Italien","-","2.49","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’323’837.33","0.28","13’323’837.33","13’389’000.00","13’389’000.00","98.52","Italien","-","8.19","01.Juli2034","3.85","EUR","01.März2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’235’542.53","0.27","13’235’542.53","13’416’000.00","13’416’000.00","97.41","Niederlande","-","16.55","15.Jan.2047","2.75","EUR","21.Feb.2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’194’728.48","0.27","13’194’728.48","11’653’500.00","11’653’500.00","111.42","Niederlande","-","9.96","15.Jan.2037","4.00","EUR","25.Apr.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’151’922.48","0.27","13’151’922.48","13’559’000.00","13’559’000.00","96.16","Italien","-","2.95","01.Aug.2027","2.05","EUR","04.Juli2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’102’983.99","0.27","13’102’983.99","13’608’000.00","13’608’000.00","96.29","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","10.Juli2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’070’351.16","0.27","13’070’351.16","13’733’000.00","13’733’000.00","95.17","Spanien","-","1.58","31.Jan.2026","0.00","EUR","20.Okt.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’991’748.71","0.27","12’991’748.71","12’748’000.00","12’748’000.00","99.71","Deutschland","-","5.80","15.Nov.2030","2.40","EUR","28.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’985’788.58","0.27","12’985’788.58","12’611’000.00","12’611’000.00","101.61","Italien","-","7.87","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’981’356.80","0.27","12’981’356.80","12’723’000.00","12’723’000.00","100.93","Italien","-","2.09","15.Sept.2026","3.85","EUR","17.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’971’865.36","0.27","12’971’865.36","14’884’000.00","14’884’000.00","85.46","Spanien","-","9.71","30.Juli2035","1.85","EUR","05.März2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’944’666.57","0.27","12’944’666.57","14’085’000.00","14’085’000.00","91.90","Deutschland","-","3.34","15.Nov.2027","0.00","EUR","14.Mai2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’943’144.80","0.27","12’943’144.80","14’188’470.00","14’188’470.00","91.21","Belgien","-","4.83","22.Juni2029","0.90","EUR","15.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’891’930.01","0.27","12’891’930.01","15’887’000.00","15’887’000.00","81.03","Deutschland","-","12.72","15.Mai2038","1.00","EUR","29.Apr.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’863’944.76","0.27","12’863’944.76","10’570’000.00","10’570’000.00","118.31","Spanien","-","13.10","31.Okt.2044","5.15","EUR","16.Okt.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’857’041.58","0.27","12’857’041.58","11’525’500.00","11’525’500.00","110.48","Belgien","-","12.25","28.März2041","4.25","EUR","21.Apr.2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’830’552.31","0.27","12’830’552.31","16’914’970.00","16’914’970.00","75.74","Frankreich","-","12.46","25.Mai2038","1.25","EUR","11.Apr.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’350’822.98","0.26","12’350’822.98","13’226’292.00","13’226’292.00","92.67","Niederlande","-","3.93","15.Juli2028","0.75","EUR","15.März2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’278’075.40","0.25","12’278’075.40","16’607’000.00","16’607’000.00","73.93","Deutschland","-","11.73","15.Mai2036","0.00","EUR","05.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’270’079.16","0.25","12’270’079.16","12’494’000.00","12’494’000.00","98.06","Italien","-","1.39","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’071’603.16","0.25","12’071’603.16","12’332’000.00","12’332’000.00","97.45","Italien","-","1.10","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’986’717.31","0.25","11’986’717.31","12’716’000.00","12’716’000.00","94.26","Italien","-","1.73","01.Apr.2026","0.00","EUR","01.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’919’654.73","0.25","11’919’654.73","15’650’000.00","15’650’000.00","76.16","Deutschland","-","10.74","15.Mai2035","0.00","EUR","13.Mai2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’835’138.28","0.25","11’835’138.28","11’204’000.00","11’204’000.00","102.07","Spanien","-","11.16","30.Juli2039","3.90","EUR","28.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’812’284.61","0.25","11’812’284.61","10’457’000.00","10’457’000.00","110.26","Deutschland","-","3.19","04.Jan.2028","5.63","EUR","23.Jan.1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’592’056.81","0.24","11’592’056.81","12’216’000.00","12’216’000.00","93.81","Italien","-","8.79","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’588’261.43","0.24","11’588’261.43","11’605’000.00","11’605’000.00","99.07","Italien","-","4.55","01.Juli2029","3.35","EUR","01.März2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’560’216.96","0.24","11’560’216.96","12’011’270.00","12’011’270.00","96.23","Belgien","-","1.95","22.Juni2026","1.00","EUR","20.Jan.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’558’151.51","0.24","11’558’151.51","11’581’000.00","11’581’000.00","99.75","Belgien","-","7.91","22.Juni2033","3.00","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’509’562.05","0.24","11’509’562.05","14’212’000.00","14’212’000.00","80.74","Italien","-","6.83","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’500’063.80","0.24","11’500’063.80","11’606’000.00","11’606’000.00","98.79","Italien","-","1.35","15.Nov.2025","2.50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’479’993.90","0.24","11’479’993.90","11’237’000.00","11’237’000.00","101.68","Italien","-","5.61","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’470’496.88","0.24","11’470’496.88","11’471’000.00","11’471’000.00","98.71","Italien","-","5.83","15.Feb.2031","3.50","EUR","16.Jan.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’380’978.01","0.24","11’380’978.01","10’233’000.00","10’233’000.00","110.02","Österreich","-","10.03","15.März2037","4.15","EUR","17.Jan.2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’368’104.05","0.24","11’368’104.05","12’958’000.00","12’958’000.00","85.82","Spanien","-","15.64","31.Okt.2046","2.90","EUR","15.März2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’355’333.16","0.24","11’355’333.16","17’820’000.00","17’820’000.00","63.68","Frankreich","-","14.92","25.Mai2040","0.50","EUR","03.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’334’359.75","0.24","11’334’359.75","11’254’000.00","11’254’000.00","99.90","Italien","-","3.50","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’329’495.25","0.24","11’329’495.25","13’796’000.00","13’796’000.00","82.05","Italien","-","7.07","01.Dez.2031","0.95","EUR","15.Juni2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’328’878.80","0.24","11’328’878.80","11’641’600.00","11’641’600.00","97.08","Niederlande","-","1.03","15.Juli2025","0.25","EUR","26.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’253’150.74","0.23","11’253’150.74","11’215’000.00","11’215’000.00","100.21","Italien","-","5.34","15.Juni2030","3.70","EUR","17.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’207’161.92","0.23","11’207’161.92","11’720’000.00","11’720’000.00","95.11","Österreich","-","2.26","20.Okt.2026","0.75","EUR","23.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’194’971.65","0.23","11’194’971.65","10’892’000.00","10’892’000.00","101.24","Italien","-","3.73","01.Aug.2028","3.80","EUR","01.Juni2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’117’583.39","0.23","11’117’583.39","11’586’200.00","11’586’200.00","95.48","Niederlande","-","2.00","15.Juli2026","0.50","EUR","24.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’106’953.60","0.23","11’106’953.60","10’999’000.00","10’999’000.00","100.09","Italien","-","1.21","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’090’319.19","0.23","11’090’319.19","11’587’000.00","11’587’000.00","95.51","Italien","-","1.57","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’988’040.12","0.23","10’988’040.12","11’162’000.00","11’162’000.00","97.49","Italien","-","1.97","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’982’617.43","0.23","10’982’617.43","12’804’000.00","12’804’000.00","85.39","Italien","-","5.82","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’941’644.58","0.23","10’941’644.58","11’733’000.00","11’733’000.00","93.26","Italien","-","2.07","01.Aug.2026","0.00","EUR","02.Aug.2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’918’698.46","0.23","10’918’698.46","21’793’470.00","21’793’470.00","50.03","Frankreich","-","23.47","25.Mai2052","0.75","EUR","04.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’906’508.60","0.23","10’906’508.60","10’733’000.00","10’733’000.00","100.03","Italien","-","1.48","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’884’605.84","0.23","10’884’605.84","12’135’000.00","12’135’000.00","88.90","Italien","-","8.04","01.Sept.2033","2.45","EUR","25.Jan.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’864’170.01","0.23","10’864’170.01","10’850’000.00","10’850’000.00","99.11","Österreich","-","7.61","20.Feb.2033","2.90","EUR","11.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’847’458.96","0.23","10’847’458.96","12’743’000.00","12’743’000.00","84.89","Frankreich","-","14.66","25.Mai2043","2.50","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’842’066.01","0.23","10’842’066.01","12’159’000.00","12’159’000.00","89.10","Italien","-","3.65","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’765’303.83","0.22","10’765’303.83","11’002’000.00","11’002’000.00","97.65","Italien","-","3.25","01.Dez.2027","2.65","EUR","04.Juli2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’706’726.32","0.22","10’706’726.32","12’159’968.00","12’159’968.00","88.03","Belgien","-","6.68","22.Juni2031","1.00","EUR","17.Feb.2015"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","10’694’810.82","0.22","10’694’810.82","11’433’000.00","11’433’000.00","93.45","Österreich","-","2.76","20.Apr.2027","0.50","EUR","20.Apr.2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’694’212.98","0.22","10’694’212.98","11’250’000.00","11’250’000.00","94.34","Niederlande","-","2.96","15.Juli2027","0.75","EUR","09.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’568’475.55","0.22","10’568’475.55","12’188’000.00","12’188’000.00","85.60","Italien","-","15.25","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’558’918.94","0.22","10’558’918.94","11’653’000.00","11’653’000.00","90.43","Italien","-","7.50","01.Dez.2032","2.50","EUR","03.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’449’844.98","0.22","10’449’844.98","10’216’000.00","10’216’000.00","100.14","Deutschland","-","1.40","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’424’597.36","0.22","10’424’597.36","11’978’000.00","11’978’000.00","86.07","Italien","-","11.16","01.Sept.2038","2.95","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’377’475.22","0.22","10’377’475.22","12’843’000.00","12’843’000.00","80.73","Italien","-","7.52","01.Juni2032","0.95","EUR","01.Nov.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’334’903.91","0.21","10’334’903.91","10’363’000.00","10’363’000.00","99.61","Deutschland","-","0.94","12.Juni2025","2.80","EUR","27.Apr.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’331’951.52","0.21","10’331’951.52","10’445’800.00","10’445’800.00","97.43","Portugal","-","4.05","17.Okt.2028","2.13","EUR","17.Jan.2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’328’852.39","0.21","10’328’852.39","10’957’367.00","10’957’367.00","94.25","Belgien","-","2.92","22.Juni2027","0.80","EUR","24.Jan.2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’314’877.10","0.21","10’314’877.10","11’144’740.00","11’144’740.00","92.54","Belgien","-","3.89","22.Juni2028","0.80","EUR","23.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’313’875.21","0.21","10’313’875.21","11’241’000.00","11’241’000.00","90.50","Italien","-","15.38","01.Sept.2049","3.85","EUR","13.Feb.2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’260’037.98","0.21","10’260’037.98","10’730’800.00","10’730’800.00","95.61","Niederlande","-","1.53","15.Jan.2026","0.00","EUR","13.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’248’351.42","0.21","10’248’351.42","12’301’000.00","12’301’000.00","81.54","Spanien","-","16.75","31.Okt.2048","2.70","EUR","27.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’151’359.26","0.21","10’151’359.26","20’780’000.00","20’780’000.00","48.78","Frankreich","-","24.09","25.Mai2053","0.75","EUR","13.Juli2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’107’281.12","0.21","10’107’281.12","9’703’000.00","9’703’000.00","102.50","Italien","-","4.13","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’102’717.29","0.21","10’102’717.29","9’815’000.00","9’815’000.00","100.02","Deutschland","-","1.17","18.Sept.2025","3.10","EUR","20.Juli2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’971’428.94","0.21","9’971’428.94","10’689’000.00","10’689’000.00","93.29","Niederlande","-","2.52","15.Jan.2027","0.00","EUR","28.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’953’578.72","0.21","9’953’578.72","9’817’000.00","9’817’000.00","100.62","Italien","-","1.72","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’938’374.08","0.21","9’938’374.08","10’535’000.00","10’535’000.00","94.07","Italien","-","2.68","01.Apr.2027","1.10","EUR","01.März2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’923’216.17","0.21","9’923’216.17","9’759’000.00","9’759’000.00","99.66","Portugal","-","1.25","15.Okt.2025","2.88","EUR","20.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’896’720.83","0.21","9’896’720.83","20’531’910.00","20’531’910.00","48.20","Deutschland","-","27.78","15.Aug.2052","0.00","EUR","08.Sept.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’845’313.37","0.20","9’845’313.37","9’912’000.00","9’912’000.00","98.20","Niederlande","-","7.63","15.Jan.2033","2.50","EUR","09.März2012"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’746’443.32","0.20","9’746’443.32","11’513’000.00","11’513’000.00","83.61","Italien","-","14.87","01.Sept.2046","3.25","EUR","22.Jan.2015"
