﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4062","IBIDEN LTD","IT","Aktien","896’103.70","0.12","896’103.70","22’700.00","39.48","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","890’190.71","0.12","890’190.71","27’900.00","31.91","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","886’378.74","0.12","886’378.74","34’900.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","879’908.19","0.12","879’908.19","45’700.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","872’427.99","0.12","872’427.99","108’800.00","8.02","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","866’386.91","0.12","866’386.91","47’500.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","858’655.46","0.11","858’655.46","51’900.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","823’083.94","0.11","823’083.94","90’800.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","803’573.75","0.11","803’573.75","27’000.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","800’069.55","0.11","800’069.55","43’300.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","797’416.76","0.11","797’416.76","90’100.00","8.85","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","773’075.68","0.10","773’075.68","257.00","3’008.08","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","747’359.82","0.10","747’359.82","37’300.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","723’896.24","0.10","723’896.24","28’200.00","25.67","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","704’202.90","0.09","704’202.90","24’300.00","28.98","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","700’374.12","0.09","700’374.12","37’400.00","18.73","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","694’176.56","0.09","694’176.56","799.00","868.81","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","683’805.36","0.09","683’805.36","19’100.00","35.80","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","676’848.53","0.09","676’848.53","79’200.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","675’634.87","0.09","675’634.87","3’900.00","173.24","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","674’371.36","0.09","674’371.36","30’700.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","664’532.80","0.09","664’532.80","28’500.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","658’833.11","0.09","658’833.11","447.00","1’473.90","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","654’849.58","0.09","654’849.58","26’300.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","643’693.61","0.09","643’693.61","18’000.00","35.76","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","634’482.18","0.08","634’482.18","22’300.00","28.45","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","627’262.21","0.08","627’262.21","15’000.00","41.82","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","615’191.65","0.08","615’191.65","23’400.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","599’806.99","0.08","599’806.99","49’000.00","12.24","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","573’506.32","0.08","573’506.32","21’800.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","566’964.48","0.08","566’964.48","66’500.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","566’543.12","0.08","566’543.12","30’700.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","566’179.13","0.08","566’179.13","32’400.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","551’034.42","0.07","551’034.42","95’073’000.00","0.58","Japan","-","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","549’683.98","0.07","549’683.98","8’000.00","68.71","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","531’810.55","0.07","531’810.55","21’800.00","24.39","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","524’839.23","0.07","524’839.23","49’700.00","10.56","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","519’743.47","0.07","519’743.47","39’600.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","414’209.54","0.06","414’209.54","27’900.00","14.85","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","70’376.93","0.01","70’376.93","-4’912’284’225.00","1.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30’868.74","0.00","30’868.74","25’937.00","119.01","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","409.47","0.00","409.47","445.00","91.92","Vereinigte Staaten","-","USD"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’785’980.24","70.00","16.84","-","Osaka Securities Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-115’112.99","-0.02","-115’112.99","-115’113.00","100.00","Europäische Union","-","EUR"
 
