﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AAPL","APPLE INC","Corporates","Fixed Income","59’217.90","0.28","59’217.90","60’000.00","60’000.00","98.14","United States","-","5.07","10/May/2030","4.15","USD","10/May/2023"
"EOG","EOG RESOURCES INC","Corporates","Fixed Income","59’092.08","0.28","59’092.08","60’000.00","60’000.00","97.60","United States","-","4.94","15/Apr/2030","4.38","USD","14/Apr/2020"
"MMM","3M CO","Corporates","Fixed Income","58’722.53","0.28","58’722.53","65’000.00","65’000.00","89.72","United States","-","5.14","15/Apr/2030","3.05","USD","27/Mar/2020"
"FLEX","FLEX LTD","Corporates","Fixed Income","58’266.55","0.28","58’266.55","60’000.00","60’000.00","96.49","Singapore","-","4.95","12/May/2030","4.88","USD","12/May/2020"
"CPT","CAMDEN PROPERTY TRUST","Corporates","Fixed Income","57’812.85","0.28","57’812.85","65’000.00","65’000.00","88.61","United States","-","5.26","15/May/2030","2.80","USD","20/Apr/2020"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","57’376.99","0.27","57’376.99","65’000.00","65’000.00","87.07","United States","-","5.37","15/Jul/2030","2.65","USD","09/Jul/2020"
"SPGI","S&P GLOBAL INC","Corporates","Fixed Income","56’874.62","0.27","56’874.62","70’000.00","70’000.00","80.79","United States","-","5.72","15/Aug/2030","1.25","USD","13/Aug/2020"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","56’838.65","0.27","56’838.65","65’000.00","65’000.00","87.10","United States","-","5.25","15/May/2030","2.90","USD","15/May/2020"
"BEN","FRANKLIN RESOURCES INC","Corporates","Fixed Income","56’786.56","0.27","56’786.56","70’000.00","70’000.00","80.87","United States","-","5.86","30/Oct/2030","1.60","USD","19/Oct/2020"
"FI","FISERV INC","Corporates","Fixed Income","56’672.78","0.27","56’672.78","65’000.00","65’000.00","86.99","United States","-","5.34","01/Jun/2030","2.65","USD","13/May/2020"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","55’856.03","0.27","55’856.03","65’000.00","65’000.00","85.66","United States","-","5.35","15/May/2030","2.25","USD","05/May/2020"
"REG","REGENCY CENTERS LP","Corporates","Fixed Income","55’293.72","0.26","55’293.72","60’000.00","60’000.00","92.02","United States","-","5.21","15/Jun/2030","3.70","USD","13/May/2020"
"STLD","STEEL DYNAMICS INC","Corporates","Fixed Income","55’233.67","0.26","55’233.67","60’000.00","60’000.00","91.36","United States","-","5.08","15/Apr/2030","3.45","USD","11/Dec/2019"
"VMC","VULCAN MATERIALS COMPANY","Corporates","Fixed Income","54’941.49","0.26","54’941.49","60’000.00","60’000.00","91.31","United States","-","5.21","01/Jun/2030","3.50","USD","18/May/2020"
"HUM","HUMANA INC","Corporates","Fixed Income","54’618.42","0.26","54’618.42","55’000.00","55’000.00","98.13","United States","-","4.84","01/Apr/2030","4.88","USD","26/Mar/2020"
"UPS","UNITED PARCEL SERVICE INC","Corporates","Fixed Income","54’474.22","0.26","54’474.22","55’000.00","55’000.00","97.97","United States","-","4.89","01/Apr/2030","4.45","USD","24/Mar/2020"
"VFC","VF CORPORATION","Corporates","Fixed Income","54’311.03","0.26","54’311.03","65’000.00","65’000.00","83.02","United States","-","5.18","23/Apr/2030","2.95","USD","23/Apr/2020"
"BBY","BEST BUY CO INC","Corporates","Fixed Income","54’171.72","0.26","54’171.72","65’000.00","65’000.00","82.87","United States","-","5.71","01/Oct/2030","1.95","USD","01/Oct/2020"
"BHI","BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","53’864.00","0.26","53’864.00","55’000.00","55’000.00","97.22","United States","-","4.97","01/May/2030","4.49","USD","01/May/2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","53’521.31","0.26","53’521.31","60’000.00","60’000.00","88.63","United States","-","5.19","13/Apr/2030","2.75","USD","13/Apr/2020"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","53’434.45","0.25","53’434.45","60’000.00","60’000.00","88.94","United States","-","5.30","15/Jun/2030","3.15","USD","09/Jun/2020"
"STT","STATE STREET CORP","Corporates","Fixed Income","53’434.27","0.25","53’434.27","60’000.00","60’000.00","88.03","United States","-","5.06","24/Jan/2030","2.40","USD","24/Jan/2020"
"STZ","CONSTELLATION BRANDS INC","Corporates","Fixed Income","53’238.37","0.25","53’238.37","60’000.00","60’000.00","88.28","United States","-","5.21","01/May/2030","2.88","USD","27/Apr/2020"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","53’198.82","0.25","53’198.82","60’000.00","60’000.00","88.37","United States","-","5.27","20/May/2030","2.82","USD","20/May/2020"
"NUE","NUCOR CORPORATION","Corporates","Fixed Income","53’107.24","0.25","53’107.24","60’000.00","60’000.00","88.31","United States","-","5.33","01/Jun/2030","2.70","USD","22/May/2020"
"TSCO","TRACTOR SUPPLY COMPANY","Corporates","Fixed Income","52’839.24","0.25","52’839.24","65’000.00","65’000.00","81.01","United States","-","5.83","01/Nov/2030","1.75","USD","30/Oct/2020"
"ATH","ATHENE HOLDING LTD","Corporates","Fixed Income","52’414.37","0.25","52’414.37","50’000.00","50’000.00","103.38","United States","-","4.68","03/Apr/2030","6.15","USD","03/Apr/2020"
"USD","USD CASH","Cash and/or Derivatives","Cash","51’213.70","0.24","51’213.70","51’214.00","51’214.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"NSC","NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","50’912.06","0.24","50’912.06","50’000.00","50’000.00","99.76","United States","-","5.05","01/Aug/2030","5.05","USD","02/Aug/2023"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","50’827.93","0.24","50’827.93","60’000.00","60’000.00","84.45","United States","-","5.41","04/May/2030","1.75","USD","04/May/2020"
"SANLTD","SANDS CHINA LTD","Corporates","Fixed Income","50’739.41","0.24","50’739.41","55’000.00","55’000.00","92.13","Macau","-","5.09","18/Jun/2030","4.38","USD","02/Feb/2021"
"ROP","ROPER TECHNOLOGIES INC","Corporates","Fixed Income","50’720.07","0.24","50’720.07","60’000.00","60’000.00","83.54","United States","-","5.45","30/Jun/2030","2.00","USD","22/Jun/2020"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Corporates","Fixed Income","50’680.49","0.24","50’680.49","60’000.00","60’000.00","83.77","United States","-","5.59","15/Aug/2030","1.90","USD","11/Aug/2020"
"LRCX","LAM RESEARCH CORPORATION","Corporates","Fixed Income","50’665.49","0.24","50’665.49","60’000.00","60’000.00","84.37","United States","-","5.50","15/Jun/2030","1.90","USD","05/May/2020"
"FOXA","FOX CORP","Corporates","Fixed Income","50’554.59","0.24","50’554.59","55’000.00","55’000.00","91.14","United States","-","5.06","08/Apr/2030","3.50","USD","07/Apr/2020"
"PEP","PEPSICO INC","Corporates","Fixed Income","50’380.91","0.24","50’380.91","60’000.00","60’000.00","83.71","United States","-","5.42","01/May/2030","1.63","USD","01/May/2020"
"SNLN","SMITH & NEPHEW PLC","Corporates","Fixed Income","49’812.95","0.24","49’812.95","60’000.00","60’000.00","82.60","United Kingdom","-","5.73","14/Oct/2030","2.03","USD","14/Oct/2020"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","49’804.84","0.24","49’804.84","60’000.00","60’000.00","82.51","United States","-","5.71","15/Sept/2030","1.75","USD","11/Sept/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","49’722.00","0.24","49’722.00","60’000.00","60’000.00","82.75","United States","-","5.46","05/Jun/2030","1.95","USD","05/Jun/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Corporates","Fixed Income","49’510.64","0.24","49’510.64","60’000.00","60’000.00","82.11","United States","-","5.76","01/Oct/2030","1.70","USD","28/Sept/2020"
"SON","SONOCO PRODUCTS COMPANY","Corporates","Fixed Income","49’081.19","0.23","49’081.19","55’000.00","55’000.00","88.74","United States","-","5.17","01/May/2030","3.13","USD","22/Apr/2020"
"WMT","WALMART INC","Corporates","Fixed Income","48’918.27","0.23","48’918.27","50’000.00","50’000.00","97.03","United States","-","5.02","15/Apr/2030","4.00","USD","18/Apr/2023"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Corporates","Fixed Income","48’876.55","0.23","48’876.55","55’000.00","55’000.00","88.74","United States","-","5.26","15/Jun/2030","3.40","USD","12/Jun/2020"
"NTRCN","NUTRIEN LTD","Corporates","Fixed Income","48’855.87","0.23","48’855.87","55’000.00","55’000.00","88.46","Canada","-","5.23","13/May/2030","2.95","USD","13/May/2020"
"IEX","IDEX CORPORATION","Corporates","Fixed Income","48’811.38","0.23","48’811.38","55’000.00","55’000.00","88.27","United States","-","5.19","01/May/2030","3.00","USD","29/Apr/2020"
"COR","CENCORA INC","Corporates","Fixed Income","48’652.57","0.23","48’652.57","55’000.00","55’000.00","88.12","United States","-","5.26","15/May/2030","2.80","USD","19/May/2020"
"AVY","AVERY DENNISON CORPORATION","Corporates","Fixed Income","48’063.22","0.23","48’063.22","55’000.00","55’000.00","86.96","United States","-","5.25","30/Apr/2030","2.65","USD","11/Mar/2020"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Corporates","Fixed Income","48’040.91","0.23","48’040.91","50’000.00","50’000.00","95.32","Canada","-","4.95","29/Apr/2030","4.63","USD","23/Oct/2020"
"AN","AUTONATION INC","Corporates","Fixed Income","47’985.95","0.23","47’985.95","50’000.00","50’000.00","95.62","United States","-","5.03","01/Jun/2030","4.75","USD","22/May/2020"
"MKC","MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","47’963.61","0.23","47’963.61","55’000.00","55’000.00","86.70","United States","-","5.23","15/Apr/2030","2.50","USD","16/Apr/2020"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","47’882.16","0.23","47’882.16","40’000.00","40’000.00","116.86","United States","-","4.80","01/Sept/2030","8.75","USD","10/Sept/2018"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","47’580.28","0.23","47’580.28","45’000.00","45’000.00","104.99","Canada","-","5.18","15/Nov/2030","6.20","USD","09/Nov/2023"
"BAX","BAXTER INTERNATIONAL INC","Corporates","Fixed Income","47’125.78","0.22","47’125.78","50’000.00","50’000.00","93.30","United States","-","4.97","01/Apr/2030","3.95","USD","11/May/2021"
"KR","KROGER CO","Corporates","Fixed Income","46’951.75","0.22","46’951.75","55’000.00","55’000.00","85.02","United States","-","5.32","01/May/2030","2.20","USD","28/Apr/2020"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Corporates","Fixed Income","46’767.93","0.22","46’767.93","55’000.00","55’000.00","84.49","United States","-","5.65","01/Oct/2030","2.25","USD","08/Oct/2020"
"DCP","DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","46’691.05","0.22","46’691.05","40’000.00","40’000.00","113.75","United States","-","4.81","16/Aug/2030","8.13","USD","16/Aug/2000"
"DOW","DOW CHEMICAL COMPANY (THE)","Corporates","Fixed Income","46’522.33","0.22","46’522.33","55’000.00","55’000.00","84.34","United States","-","5.80","15/Nov/2030","2.10","USD","26/Aug/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","46’489.27","0.22","46’489.27","45’000.00","45’000.00","102.72","United States","-","5.34","20/Nov/2030","5.55","USD","20/Nov/2023"
"A","AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","46’441.98","0.22","46’441.98","55’000.00","55’000.00","84.30","United States","-","5.43","04/Jun/2030","2.10","USD","04/Jun/2020"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","46’407.81","0.22","46’407.81","50’000.00","50’000.00","92.04","United States","-","5.14","25/Mar/2030","3.00","USD","25/Mar/2020"
"HRL","HORMEL FOODS CORPORATION","Corporates","Fixed Income","46’242.55","0.22","46’242.55","55’000.00","55’000.00","83.99","United States","-","5.50","11/Jun/2030","1.80","USD","11/Jun/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","46’113.01","0.22","46’113.01","55’000.00","55’000.00","83.77","United States","-","5.46","15/Jun/2030","2.10","USD","03/Jun/2020"
"INTU","INTUIT INC.","Corporates","Fixed Income","46’052.69","0.22","46’052.69","55’000.00","55’000.00","82.99","United States","-","5.56","15/Jul/2030","1.65","USD","29/Jun/2020"
"BHF","BRIGHTHOUSE FINANCIAL INC","Corporates","Fixed Income","45’284.46","0.22","45’284.46","45’000.00","45’000.00","99.96","United States","-","4.86","15/May/2030","5.63","USD","15/May/2020"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","45’123.31","0.22","45’123.31","50’000.00","50’000.00","89.05","Australia","-","5.00","16/Jan/2030","2.65","USD","16/Jan/2020"
"RL","RALPH LAUREN CORP","Corporates","Fixed Income","44’687.84","0.21","44’687.84","50’000.00","50’000.00","89.27","United States","-","5.33","15/Jun/2030","2.95","USD","03/Jun/2020"
"LIN","LINDE INC","Corporates","Fixed Income","44’516.20","0.21","44’516.20","55’000.00","55’000.00","80.52","United States","-","5.75","10/Aug/2030","1.10","USD","10/Aug/2020"
"INGR","INGREDION INC","Corporates","Fixed Income","44’189.92","0.21","44’189.92","50’000.00","50’000.00","88.16","United States","-","5.30","01/Jun/2030","2.90","USD","13/May/2020"
"WTRG","ESSENTIAL UTILITIES INC","Corporates","Fixed Income","43’739.58","0.21","43’739.58","50’000.00","50’000.00","86.93","United States","-","5.20","15/Apr/2030","2.70","USD","15/Apr/2020"
"KRG","RETAIL PROPERTIES OF AMERICA INC","Corporates","Fixed Income","43’574.17","0.21","43’574.17","45’000.00","45’000.00","95.47","United States","-","5.19","15/Sept/2030","4.75","USD","25/Aug/2020"
"ORLY","OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","43’329.46","0.21","43’329.46","45’000.00","45’000.00","95.27","United States","-","4.93","01/Apr/2030","4.20","USD","27/Mar/2020"
"MGCN","MAGNA INTERNATIONAL INC","Corporates","Fixed Income","43’174.80","0.21","43’174.80","50’000.00","50’000.00","86.26","Canada","-","5.41","15/Jun/2030","2.45","USD","15/Jun/2020"
"TDY","TELEDYNE FLIR LLC","Corporates","Fixed Income","43’103.76","0.21","43’103.76","50’000.00","50’000.00","85.19","United States","-","5.44","01/Aug/2030","2.50","USD","03/Aug/2020"
"TJX","TJX COMPANIES INC","Corporates","Fixed Income","43’006.58","0.21","43’006.58","45’000.00","45’000.00","94.78","United States","-","5.01","15/Apr/2030","3.88","USD","01/Apr/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","42’472.89","0.20","42’472.89","50’000.00","50’000.00","84.78","United States","-","5.40","01/Jun/2030","2.25","USD","09/Mar/2020"
"PARA","PARAMOUNT GLOBAL","Corporates","Fixed Income","42’323.68","0.20","42’323.68","40’000.00","40’000.00","102.57","United States","-","4.72","30/Jul/2030","7.88","USD","01/Aug/2000"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","42’226.46","0.20","42’226.46","40’000.00","40’000.00","105.09","United States","-","5.20","01/Dec/2030","6.40","USD","13/Oct/2023"
"AAPL","APPLE INC","Corporates","Fixed Income","42’224.98","0.20","42’224.98","50’000.00","50’000.00","84.23","United States","-","5.44","11/May/2030","1.65","USD","11/May/2020"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","41’699.49","0.20","41’699.49","45’000.00","45’000.00","90.98","United States","-","5.20","30/Jun/2030","3.40","USD","11/May/2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","41’674.27","0.20","41’674.27","45’000.00","45’000.00","91.80","United States","-","5.06","01/Apr/2030","3.35","USD","31/Mar/2020"
"CMI","CUMMINS INC","Corporates","Fixed Income","41’255.13","0.20","41’255.13","50’000.00","50’000.00","82.02","United States","-","5.72","01/Sept/2030","1.50","USD","24/Aug/2020"
"WRK","WESTROCK MWV LLC","Corporates","Fixed Income","41’202.12","0.20","41’202.12","35’000.00","35’000.00","114.01","United States","-","4.40","15/Jan/2030","8.20","USD","18/Jan/2000"
"NEE","FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","39’412.78","0.19","39’412.78","40’000.00","40’000.00","97.98","United States","-","5.02","15/May/2030","4.63","USD","18/May/2023"
"GMT","GATX CORPORATION","Corporates","Fixed Income","38’022.26","0.18","38’022.26","40’000.00","40’000.00","93.08","United States","-","5.10","30/Jun/2030","4.00","USD","12/May/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","37’980.26","0.18","37’980.26","45’000.00","45’000.00","83.48","Japan","-","5.50","17/Jul/2030","2.05","USD","17/Jul/2020"
"ABT","ABBOTT LABORATORIES","Corporates","Fixed Income","37’704.27","0.18","37’704.27","45’000.00","45’000.00","83.10","United States","-","5.57","30/Jun/2030","1.40","USD","24/Jun/2020"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","37’649.06","0.18","37’649.06","45’000.00","45’000.00","83.59","United States","-","5.46","15/Jun/2030","2.13","USD","12/Jun/2020"
"MHK","MOHAWK INDUSTRIES INC","Corporates","Fixed Income","36’826.96","0.18","36’826.96","40’000.00","40’000.00","91.63","United States","-","5.13","15/May/2030","3.63","USD","14/May/2020"
"HPQ","HP INC","Corporates","Fixed Income","36’445.01","0.17","36’445.01","40’000.00","40’000.00","91.01","United States","-","5.26","17/Jun/2030","3.40","USD","17/Jun/2020"
"FRT","FEDERAL REALTY OP LP","Corporates","Fixed Income","36’376.86","0.17","36’376.86","40’000.00","40’000.00","90.68","United States","-","5.21","01/Jun/2030","3.50","USD","11/May/2020"
"H","HYATT HOTELS CORP","Corporates","Fixed Income","35’920.81","0.17","35’920.81","35’000.00","35’000.00","101.59","United States","-","4.79","23/Apr/2030","5.75","USD","23/Apr/2020"
"EFX","EQUIFAX INC","Corporates","Fixed Income","35’855.95","0.17","35’855.95","40’000.00","40’000.00","89.27","United States","-","5.21","15/May/2030","3.10","USD","27/Apr/2020"
"AMG","AFFILIATED MANAGERS GROUP INC.","Corporates","Fixed Income","35’739.17","0.17","35’739.17","40’000.00","40’000.00","89.23","United States","-","5.27","15/Jun/2030","3.30","USD","05/Jun/2020"
"AFG","AMERICAN FINANCIAL GROUP INC","Corporates","Fixed Income","35’197.78","0.17","35’197.78","35’000.00","35’000.00","99.31","United States","-","4.79","02/Apr/2030","5.25","USD","02/Apr/2020"
"PPG","PPG INDUSTRIES INC","Corporates","Fixed Income","34’909.06","0.17","34’909.06","40’000.00","40’000.00","87.18","United States","-","5.39","15/Jun/2030","2.55","USD","19/May/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Corporates","Fixed Income","34’845.06","0.17","34’845.06","40’000.00","40’000.00","86.31","United States","-","5.14","13/Feb/2030","2.15","USD","13/Feb/2020"
"KIM","KIMCO REALTY OP LLC","Corporates","Fixed Income","34’786.72","0.17","34’786.72","40’000.00","40’000.00","86.31","United States","-","5.59","01/Oct/2030","2.70","USD","13/Jul/2020"
"CPB","CAMPBELL SOUP COMPANY","Corporates","Fixed Income","34’624.48","0.17","34’624.48","40’000.00","40’000.00","86.14","United States","-","5.27","24/Apr/2030","2.38","USD","24/Apr/2020"
"OVV","OVINTIV INC","Corporates","Fixed Income","34’567.85","0.16","34’567.85","30’000.00","30’000.00","112.90","United States","-","4.88","15/Sept/2030","8.13","USD","15/Sept/2000"
"UAL","UNITED AIRLINES 2018-1 AA PTT","Corporates","Fixed Income","34’333.24","0.16","34’333.24","36’738.00","36’738.00","92.32","United States","-","4.50","01/Sept/2031","3.50","USD","14/Feb/2018"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","34’231.20","0.16","34’231.20","40’000.00","40’000.00","85.25","United Kingdom","-","5.35","29/Apr/2030","2.00","USD","29/Apr/2020"
"SWX","SOUTHWEST GAS CORP","Corporates","Fixed Income","33’925.35","0.16","33’925.35","40’000.00","40’000.00","84.73","United States","-","5.45","15/Jun/2030","2.20","USD","04/Jun/2020"
"VTR","VENTAS REALTY LP","Corporates","Fixed Income","33’844.51","0.16","33’844.51","35’000.00","35’000.00","96.13","United States","-","5.35","15/Nov/2030","4.75","USD","01/Apr/2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Corporates","Fixed Income","32’992.89","0.16","32’992.89","40’000.00","40’000.00","82.19","United States","-","5.84","15/Oct/2030","1.45","USD","15/Oct/2020"
"OC","OWENS CORNING","Corporates","Fixed Income","32’691.57","0.16","32’691.57","35’000.00","35’000.00","93.11","United States","-","5.15","01/Jun/2030","3.88","USD","12/May/2020"
"SF","STIFEL FINANCIAL CORP","Corporates","Fixed Income","32’379.87","0.15","32’379.87","35’000.00","35’000.00","92.04","United States","-","5.08","15/May/2030","4.00","USD","20/May/2020"
"GL","GLOBE LIFE INC","Corporates","Fixed Income","32’373.06","0.15","32’373.06","40’000.00","40’000.00","80.14","United States","-","5.54","15/Aug/2030","2.15","USD","21/Aug/2020"
"FAF","FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","31’656.07","0.15","31’656.07","35’000.00","35’000.00","89.97","United States","-","5.08","15/May/2030","4.00","USD","15/May/2020"
"WLK","WESTLAKE CORP","Corporates","Fixed Income","31’619.74","0.15","31’619.74","35’000.00","35’000.00","90.22","United States","-","5.26","15/Jun/2030","3.38","USD","12/Jun/2020"
"TGT","TARGET CORPORATION","Corporates","Fixed Income","31’276.20","0.15","31’276.20","35’000.00","35’000.00","88.60","United States","-","5.54","15/Sept/2030","2.65","USD","31/Mar/2020"
"AWK","AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","30’925.87","0.15","30’925.87","35’000.00","35’000.00","87.92","United States","-","5.22","01/May/2030","2.80","USD","14/Apr/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","30’759.31","0.15","30’759.31","30’000.00","30’000.00","101.20","United States","-","4.76","06/Apr/2030","5.85","USD","06/Apr/2023"
"INVH","INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","30’640.21","0.15","30’640.21","30’000.00","30’000.00","100.12","United States","-","5.03","15/Aug/2030","5.45","USD","02/Aug/2023"
"AVGO","BROADCOM INC","Corporates","Fixed Income","30’329.59","0.14","30’329.59","30’000.00","30’000.00","100.08","United States","-","4.86","15/Apr/2030","5.00","USD","07/Aug/2020"
"RS","RELIANCE INC","Corporates","Fixed Income","29’553.04","0.14","29’553.04","35’000.00","35’000.00","83.64","United States","-","5.55","15/Aug/2030","2.15","USD","03/Aug/2020"
"MAS","MASCO CORPORATION","Corporates","Fixed Income","28’977.27","0.14","28’977.27","35’000.00","35’000.00","82.31","United States","-","5.70","01/Oct/2030","2.00","USD","18/Sept/2020"
"OMC","OMNICOM GROUP INC","Corporates","Fixed Income","28’619.73","0.14","28’619.73","30’000.00","30’000.00","95.08","United States","-","5.10","01/Jun/2030","4.20","USD","01/Apr/2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","28’551.02","0.14","28’551.02","35’000.00","35’000.00","80.98","United States","-","5.65","15/Aug/2030","1.60","USD","14/Aug/2020"
"DINO","HF SINCLAIR CORP","Corporates","Fixed Income","28’467.35","0.14","28’467.35","30’000.00","30’000.00","93.80","United States","-","5.27","01/Oct/2030","4.50","USD","20/Oct/2022"
"GPC","GENUINE PARTS COMPANY","Corporates","Fixed Income","28’460.58","0.14","28’460.58","35’000.00","35’000.00","81.02","United States","-","5.81","01/Nov/2030","1.88","USD","29/Oct/2020"
"TCKBCN","TECK RESOURCES LTD","Corporates","Fixed Income","28’363.44","0.14","28’363.44","30’000.00","30’000.00","92.78","Canada","-","5.15","15/Jul/2030","3.90","USD","30/Oct/2020"
"Y","ALLEGHANY CORPORATION","Corporates","Fixed Income","28’039.85","0.13","28’039.85","30’000.00","30’000.00","93.03","United States","-","5.13","15/May/2030","3.63","USD","18/May/2020"
"DE","DEERE & CO","Corporates","Fixed Income","27’457.61","0.13","27’457.61","30’000.00","30’000.00","90.90","United States","-","5.13","15/Apr/2030","3.10","USD","30/Mar/2020"
"L","LOEWS CORPORATION","Corporates","Fixed Income","27’316.00","0.13","27’316.00","30’000.00","30’000.00","90.67","United States","-","5.20","15/May/2030","3.20","USD","08/May/2020"
"LEA","LEAR CORPORATION","Corporates","Fixed Income","27’135.82","0.13","27’135.82","30’000.00","30’000.00","90.18","United States","-","5.20","30/May/2030","3.50","USD","24/Feb/2020"
"CATMED","COMMONSPIRIT HEALTH","Corporates","Fixed Income","26’201.00","0.12","26’201.00","30’000.00","30’000.00","86.66","United States","-","5.53","01/Oct/2030","2.78","USD","28/Oct/2020"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","25’809.06","0.12","25’809.06","30’000.00","30’000.00","85.76","United States","-","5.34","15/May/2030","2.30","USD","17/Mar/2020"
"LXP","LEXINGTON REALTY TRUST","Corporates","Fixed Income","25’546.72","0.12","25’546.72","30’000.00","30’000.00","84.38","United States","-","5.53","15/Sept/2030","2.70","USD","28/Aug/2020"
"CNA","CNA FINANCIAL CORP","Corporates","Fixed Income","25’219.82","0.12","25’219.82","30’000.00","30’000.00","83.31","United States","-","5.56","15/Aug/2030","2.05","USD","14/Aug/2020"
"HSY","HERSHEY COMPANY THE","Corporates","Fixed Income","25’131.57","0.12","25’131.57","30’000.00","30’000.00","83.64","United States","-","5.49","01/Jun/2030","1.70","USD","01/Jun/2020"
"CLX","CLOROX COMPANY","Corporates","Fixed Income","25’091.04","0.12","25’091.04","30’000.00","30’000.00","83.42","United States","-","5.43","15/May/2030","1.80","USD","08/May/2020"
"STOR","STORE CAPITAL LLC","Corporates","Fixed Income","24’926.77","0.12","24’926.77","30’000.00","30’000.00","82.78","United States","-","5.69","18/Nov/2030","2.75","USD","18/Nov/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","24’730.12","0.12","24’730.12","25’000.00","25’000.00","96.61","United States","-","4.99","01/Jul/2030","4.70","USD","21/Jun/2018"
"REXR","REXFORD INDUSTRIAL REALTY LP","Corporates","Fixed Income","24’634.26","0.12","24’634.26","30’000.00","30’000.00","81.95","United States","-","5.84","01/Dec/2030","2.13","USD","16/Nov/2020"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","24’556.63","0.12","24’556.63","30’000.00","30’000.00","81.46","United Kingdom","-","5.78","14/Sept/2030","1.38","USD","14/Sept/2020"
"CB","ACE CAPITAL TRUST II","Corporates","Fixed Income","24’230.17","0.12","24’230.17","20’000.00","20’000.00","118.81","United States","-","4.48","01/Apr/2030","9.70","USD","31/Mar/2000"
"KO","COCA-COLA CO","Corporates","Fixed Income","23’599.97","0.11","23’599.97","25’000.00","25’000.00","93.51","United States","-","5.08","25/Mar/2030","3.45","USD","25/Mar/2020"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","23’232.60","0.11","23’232.60","25’000.00","25’000.00","92.02","United States","-","5.00","01/Apr/2030","3.75","USD","31/Mar/2020"
"ADC","AGREE LP","Corporates","Fixed Income","21’745.33","0.10","21’745.33","25’000.00","25’000.00","86.28","United States","-","5.53","01/Oct/2030","2.90","USD","17/Aug/2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Corporates","Fixed Income","19’756.30","0.09","19’756.30","20’000.00","20’000.00","97.66","United States","-","4.87","01/Apr/2030","4.65","USD","31/Mar/2020"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","18’550.15","0.09","18’550.15","20’000.00","20’000.00","91.93","United States","-","5.05","01/Apr/2030","3.40","USD","27/Mar/2020"
