﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"68,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KFY","KORN FERRY","EQUITY","Industrials","Equity","17,488,760.38","0.25","17,488,760.38","263,266.00","66.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","17,436,962.90","0.25","17,436,962.90","193,529.00","90.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","17,262,552.60","0.25","17,262,552.60","1,514,259.00","11.40","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","17,261,659.20","0.25","17,261,659.20","288,560.00","59.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","17,240,395.20","0.25","17,240,395.20","713,888.00","24.15","United States","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","17,218,444.05","0.25","17,218,444.05","494,073.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","17,210,245.62","0.25","17,210,245.62","1,263,601.00","13.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","17,131,312.31","0.25","17,131,312.31","150,367.00","113.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","17,071,198.00","0.24","17,071,198.00","553,900.00","30.82","United States","NASDAQ","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","17,068,539.57","0.24","17,068,539.57","223,791.00","76.27","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","17,043,019.00","0.24","17,043,019.00","897,001.00","19.00","United States","NASDAQ","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","16,932,581.12","0.24","16,932,581.12","909,376.00","18.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","16,911,737.40","0.24","16,911,737.40","438,810.00","38.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","16,853,706.50","0.24","16,853,706.50","421,870.00","39.95","United States","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","16,824,299.70","0.24","16,824,299.70","195,495.00","86.06","United States","NASDAQ","USD","1.00","USD","-"
"ELME","ELME","EQUITY","Real Estate","Equity","16,788,257.73","0.24","16,788,257.73","1,043,397.00","16.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","16,644,574.79","0.24","16,644,574.79","245,459.00","67.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","16,534,520.96","0.24","16,534,520.96","543,184.00","30.44","United States","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","16,526,087.94","0.24","16,526,087.94","145,707.00","113.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","16,487,096.91","0.24","16,487,096.91","434,901.00","37.91","United States","NASDAQ","USD","1.00","USD","-"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","16,484,947.45","0.24","16,484,947.45","786,871.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","16,454,348.43","0.24","16,454,348.43","1,889,133.00","8.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","16,444,903.86","0.24","16,444,903.86","419,727.00","39.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","16,386,733.80","0.24","16,386,733.80","443,484.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","16,374,895.40","0.23","16,374,895.40","365,185.00","44.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","16,371,347.72","0.23","16,371,347.72","420,641.00","38.92","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","16,345,506.36","0.23","16,345,506.36","1,139,854.00","14.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","16,293,317.80","0.23","16,293,317.80","194,431.00","83.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","16,279,727.40","0.23","16,279,727.40","722,580.00","22.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","16,217,068.89","0.23","16,217,068.89","207,141.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","16,036,852.80","0.23","16,036,852.80","491,928.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","15,978,177.28","0.23","15,978,177.28","397,072.00","40.24","United States","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","15,952,821.35","0.23","15,952,821.35","256,435.00","62.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","15,885,366.89","0.23","15,885,366.89","1,453,373.00","10.93","United States","NASDAQ","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","15,885,720.84","0.23","15,885,720.84","12,034,637.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","15,829,803.55","0.23","15,829,803.55","292,765.00","54.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","15,785,073.36","0.23","15,785,073.36","193,896.00","81.41","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","15,664,173.49","0.22","15,664,173.49","213,787.00","73.27","United States","NASDAQ","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","15,567,798.72","0.22","15,567,798.72","1,035,093.00","15.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","15,567,202.40","0.22","15,567,202.40","1,051,838.00","14.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","EQUITY","Industrials","Equity","15,537,303.18","0.22","15,537,303.18","754,971.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","15,423,757.94","0.22","15,423,757.94","79,214.00","194.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","15,370,838.12","0.22","15,370,838.12","271,282.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","15,179,974.35","0.22","15,179,974.35","605,987.00","25.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","15,157,359.68","0.22","15,157,359.68","488,317.00","31.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","15,099,680.34","0.22","15,099,680.34","979,227.00","15.42","United States","NASDAQ","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","15,048,441.63","0.22","15,048,441.63","400,971.00","37.53","United States","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","15,008,599.83","0.22","15,008,599.83","1,006,613.00","14.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","14,922,555.24","0.21","14,922,555.24","778,839.00","19.16","United States","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","14,816,123.08","0.21","14,816,123.08","915,706.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","14,812,072.45","0.21","14,812,072.45","300,265.00","49.33","United States","NASDAQ","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","14,720,538.91","0.21","14,720,538.91","313,403.00","46.97","United States","NASDAQ","USD","1.00","USD","-"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","14,694,076.80","0.21","14,694,076.80","1,412,892.00","10.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","14,687,626.00","0.21","14,687,626.00","863,978.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","14,662,271.04","0.21","14,662,271.04","929,168.00","15.78","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","14,612,899.97","0.21","14,612,899.97","165,323.00","88.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","14,587,372.40","0.21","14,587,372.40","398,780.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","14,402,064.60","0.21","14,402,064.60","574,245.00","25.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","14,367,610.00","0.21","14,367,610.00","151,238.00","95.00","United States","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","14,311,396.44","0.21","14,311,396.44","100,452.00","142.47","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","14,288,705.28","0.20","14,288,705.28","920,664.00","15.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","14,213,402.00","0.20","14,213,402.00","109,756.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","14,188,260.75","0.20","14,188,260.75","151,665.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","13,851,005.40","0.20","13,851,005.40","1,251,220.00","11.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","13,751,868.77","0.20","13,751,868.77","1,129,981.00","12.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","13,736,024.30","0.20","13,736,024.30","647,315.00","21.22","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","13,731,694.64","0.20","13,731,694.64","223,207.00","61.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","13,708,327.74","0.20","13,708,327.74","170,799.00","80.26","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","13,618,032.75","0.20","13,618,032.75","538,475.00","25.29","United States","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","13,528,032.32","0.19","13,528,032.32","349,381.00","38.72","United States","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","13,442,589.62","0.19","13,442,589.62","916,957.00","14.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","13,411,772.08","0.19","13,411,772.08","483,133.00","27.76","United States","NASDAQ","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","13,339,182.60","0.19","13,339,182.60","581,228.00","22.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","13,189,012.23","0.19","13,189,012.23","280,677.00","46.99","United States","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","13,038,582.00","0.19","13,038,582.00","427,775.00","30.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","12,982,589.82","0.19","12,982,589.82","265,059.00","48.98","United States","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","12,965,285.00","0.19","12,965,285.00","556,450.00","23.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","12,796,323.30","0.18","12,796,323.30","973,845.00","13.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","12,767,267.64","0.18","12,767,267.64","948,534.00","13.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","12,504,378.58","0.18","12,504,378.58","179,609.00","69.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","12,480,837.24","0.18","12,480,837.24","1,399,197.00","8.92","United States","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","12,320,934.85","0.18","12,320,934.85","525,413.00","23.45","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","12,287,297.28","0.18","12,287,297.28","111,784.00","109.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","12,253,603.12","0.18","12,253,603.12","110,732.00","110.66","United States","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","12,169,645.20","0.17","12,169,645.20","207,390.00","58.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","12,162,945.60","0.17","12,162,945.60","584,757.00","20.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","12,143,012.70","0.17","12,143,012.70","540,410.00","22.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","12,059,712.18","0.17","12,059,712.18","139,677.00","86.34","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","12,049,906.77","0.17","12,049,906.77","283,061.00","42.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","12,029,276.25","0.17","12,029,276.25","262,935.00","45.75","United States","NASDAQ","USD","1.00","USD","-"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","12,004,940.22","0.17","12,004,940.22","521,274.00","23.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","11,868,272.44","0.17","11,868,272.44","161,188.00","73.63","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","11,866,780.75","0.17","11,866,780.75","197,615.00","60.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","11,817,304.83","0.17","11,817,304.83","248,733.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","11,771,206.04","0.17","11,771,206.04","642,884.00","18.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","11,645,259.34","0.17","11,645,259.34","313,213.00","37.18","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","11,636,755.30","0.17","11,636,755.30","199,055.00","58.46","United States","NASDAQ","USD","1.00","USD","-"
"PRAA","PRA GROUP INC","EQUITY","Financials","Equity","11,617,981.44","0.17","11,617,981.44","465,464.00","24.96","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","11,597,888.82","0.17","11,597,888.82","114,581.00","101.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","11,585,762.52","0.17","11,585,762.52","430,058.00","26.94","United States","NASDAQ","USD","1.00","USD","-"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","11,566,865.08","0.17","11,566,865.08","300,907.00","38.44","United States","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","11,519,901.12","0.17","11,519,901.12","336,544.00","34.23","United States","NASDAQ","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","11,334,879.72","0.16","11,334,879.72","1,978,164.00","5.73","United States","NASDAQ","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","11,330,133.81","0.16","11,330,133.81","154,551.00","73.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","11,314,603.80","0.16","11,314,603.80","388,818.00","29.10","United States","NASDAQ","USD","1.00","USD","-"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","11,266,308.80","0.16","11,266,308.80","622,448.00","18.10","United States","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","11,260,102.48","0.16","11,260,102.48","185,933.00","60.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","11,225,918.40","0.16","11,225,918.40","550,560.00","20.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","11,194,846.38","0.16","11,194,846.38","356,751.00","31.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","11,142,787.18","0.16","11,142,787.18","87,367.00","127.54","United States","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","EQUITY","Consumer Discretionary","Equity","11,136,159.32","0.16","11,136,159.32","2,200,822.00","5.06","United States","NASDAQ","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Consumer Discretionary","Equity","11,106,945.00","0.16","11,106,945.00","1,397,100.00","7.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","11,100,340.23","0.16","11,100,340.23","1,891,029.00","5.87","United States","NASDAQ","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","11,055,804.95","0.16","11,055,804.95","534,355.00","20.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","11,025,962.85","0.16","11,025,962.85","617,701.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","10,964,782.08","0.16","10,964,782.08","67,986.00","161.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","10,928,889.92","0.16","10,928,889.92","627,376.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","10,707,790.38","0.15","10,707,790.38","689,047.00","15.54","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","10,661,956.76","0.15","10,661,956.76","211,379.00","50.44","United States","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","10,606,794.03","0.15","10,606,794.03","285,359.00","37.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","10,585,210.88","0.15","10,585,210.88","376,832.00","28.09","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","10,523,738.40","0.15","10,523,738.40","205,944.00","51.10","United States","NASDAQ","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materials","Equity","10,520,178.84","0.15","10,520,178.84","1,000,017.00","10.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","10,429,045.52","0.15","10,429,045.52","644,564.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Consumer Discretionary","Equity","10,404,184.28","0.15","10,404,184.28","176,372.00","58.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","10,205,174.35","0.15","10,205,174.35","410,671.00","24.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","10,184,471.84","0.15","10,184,471.84","197,872.00","51.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","10,178,511.03","0.15","10,178,511.03","97,281.00","104.63","United States","NASDAQ","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrials","Equity","10,176,964.44","0.15","10,176,964.44","881,886.00","11.54","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","EQUITY","Industrials","Equity","10,159,924.72","0.15","10,159,924.72","220,964.00","45.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","10,154,130.60","0.15","10,154,130.60","160,565.00","63.24","United States","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","EQUITY","Consumer Discretionary","Equity","10,121,901.46","0.15","10,121,901.46","275,726.00","36.71","United States","NASDAQ","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","10,120,741.68","0.15","10,120,741.68","576,024.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","10,078,393.00","0.14","10,078,393.00","272,389.00","37.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","10,011,527.82","0.14","10,011,527.82","1,028,934.00","9.73","United States","NASDAQ","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","9,999,451.28","0.14","9,999,451.28","2,078,888.00","4.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","9,965,112.42","0.14","9,965,112.42","272,942.00","36.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","9,948,737.76","0.14","9,948,737.76","124,111.00","80.16","United States","NASDAQ","USD","1.00","USD","-"
"COHU","COHU INC","EQUITY","Information Technology","Equity","9,893,044.50","0.14","9,893,044.50","334,790.00","29.55","United States","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","EQUITY","Health Care","Equity","9,886,429.90","0.14","9,886,429.90","684,182.00","14.45","United States","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","9,824,360.16","0.14","9,824,360.16","146,022.00","67.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Consumer Staples","Equity","9,782,854.51","0.14","9,782,854.51","402,421.00","24.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Equity","9,765,783.30","0.14","9,765,783.30","1,073,163.00","9.10","United States","NASDAQ","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","EQUITY","Health Care","Equity","9,757,525.84","0.14","9,757,525.84","977,708.00","9.98","United States","NASDAQ","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energy","Equity","9,751,767.52","0.14","9,751,767.52","1,007,414.00","9.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","9,735,580.80","0.14","9,735,580.80","280,080.00","34.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","9,707,546.10","0.14","9,707,546.10","227,343.00","42.70","United States","NASDAQ","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","9,694,586.60","0.14","9,694,586.60","1,839,580.00","5.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
