﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"66,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","16,216,392.32","16,216,392.32","613,328.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","16,144,659.30","16,144,659.30","1,397,806.00","11.55","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","16,089,607.29","16,089,607.29","368,099.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","16,030,413.54","16,030,413.54","238,761.00","67.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","15,995,001.30","15,995,001.30","663,693.00","24.10","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","15,987,772.88","15,987,772.88","423,854.00","37.72","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","15,975,390.47","15,975,390.47","1,163,539.00","13.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","15,803,396.62","15,803,396.62","1,217,519.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","15,790,362.96","15,790,362.96","504,807.00","31.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","15,775,752.16","15,775,752.16","1,522,756.00","10.36","United States","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","15,644,577.90","15,644,577.90","2,128,514.00","7.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","15,595,756.44","15,595,756.44","140,934.00","110.66","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","15,543,779.24","15,543,779.24","184,474.00","84.26","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","15,529,792.35","15,529,792.35","370,905.00","41.87","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","15,494,916.04","15,494,916.04","392,674.00","39.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","15,451,411.52","15,451,411.52","290,768.00","53.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","15,425,094.52","15,425,094.52","271,282.00","56.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ENV","ENVESTNET INC","EQUITY","Information Technology","Equity","15,363,278.81","15,363,278.81","245,459.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","15,355,690.60","15,355,690.60","568,940.00","26.99","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"ELME","ELME","EQUITY","Real Estate","Equity","15,338,423.52","15,338,423.52","962,864.00","15.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","15,308,789.85","15,308,789.85","379,965.00","40.29","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","15,245,200.20","15,245,200.20","173,438.00","87.90","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","15,231,930.42","15,231,930.42","139,461.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","15,150,136.50","15,150,136.50","1,044,837.00","14.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Consumer Staples","Equity","15,145,073.73","15,145,073.73","387,243.00","39.11","United States","NASDAQ","USD","1.00","USD","-","0.23","0.24"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","15,078,539.25","15,078,539.25","404,793.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","15,069,824.16","15,069,824.16","852,848.00","17.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","15,002,116.16","15,002,116.16","415,456.00","36.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","14,982,875.43","14,982,875.43","383,881.00","39.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","14,967,495.75","14,967,495.75","177,235.00","84.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","14,965,849.95","14,965,849.95","261,595.00","57.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","14,738,890.32","14,738,890.32","451,836.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","14,668,758.72","14,668,758.72","176,392.00","83.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","14,645,308.13","14,645,308.13","236,329.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Health Care","Equity","14,548,585.54","14,548,585.54","508,514.00","28.61","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","14,464,192.54","14,464,192.54","1,244,767.00","11.62","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","14,433,649.44","14,433,649.44","452,182.00","31.92","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","14,413,750.30","14,413,750.30","574,253.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"WHD","CACTUS INC CLASS A","EQUITY","Energy","Equity","14,408,040.60","14,408,040.60","273,190.00","52.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","14,293,122.88","14,293,122.88","781,472.00","18.29","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","14,227,793.52","14,227,793.52","1,324,748.00","10.74","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","14,212,958.40","14,212,958.40","133,832.00","106.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","14,155,824.00","14,155,824.00","196,800.00","71.93","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","Information Technology","Equity","14,099,508.30","14,099,508.30","365,746.00","38.55","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","14,065,355.92","14,065,355.92","635,866.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Real Estate","Equity","14,033,302.75","14,033,302.75","921,425.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","14,007,368.16","14,007,368.16","339,408.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Real Estate","Equity","13,920,022.85","13,920,022.85","1,125,305.00","12.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","13,905,714.23","13,905,714.23","563,669.00","24.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"RC","READY CAPITAL CORP","EQUITY","Financials","Equity","13,904,576.68","13,904,576.68","1,699,826.00","8.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","13,896,066.45","13,896,066.45","191,485.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","13,727,613.90","13,727,613.90","349,570.00","39.27","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","13,606,012.79","13,606,012.79","282,341.00","48.19","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"OMCL","OMNICELL INC","EQUITY","Health Care","Equity","13,602,133.60","13,602,133.60","502,480.00","27.07","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Real Estate","Equity","13,408,847.36","13,408,847.36","790,616.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","13,396,350.88","13,396,350.88","447,739.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","13,310,689.43","13,310,689.43","368,411.00","36.13","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","13,310,396.64","13,310,396.64","178,137.00","74.72","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","13,210,801.85","13,210,801.85","139,105.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.21"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","13,186,101.50","13,186,101.50","922,105.00","14.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","13,147,455.60","13,147,455.60","850,968.00","15.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","13,146,380.06","13,146,380.06","92,359.00","142.34","United States","Nyse Mkt Llc","USD","1.00","USD","-","0.20","0.20"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","13,140,381.10","13,140,381.10","915,706.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrials","Equity","13,079,577.42","13,079,577.42","140,686.00","92.97","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financials","Equity","13,005,176.25","13,005,176.25","945,831.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","12,963,333.17","12,963,333.17","111,647.00","116.11","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","12,900,173.30","12,900,173.30","837,130.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"UVV","UNIVERSAL CORP","EQUITY","Consumer Staples","Equity","12,896,848.75","12,896,848.75","267,625.00","48.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","12,766,717.60","12,766,717.60","876,835.00","14.56","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","12,630,020.67","12,630,020.67","598,863.00","21.09","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","12,551,512.22","12,551,512.22","1,304,731.00","9.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","12,416,840.12","12,416,840.12","100,468.00","123.59","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","12,373,803.00","12,373,803.00","1,273,025.00","9.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","12,329,026.80","12,329,026.80","150,980.00","81.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","12,295,381.58","12,295,381.58","502,673.00","24.46","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","12,287,637.60","12,287,637.60","72,408.00","169.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Equity","12,226,813.77","12,226,813.77","162,959.00","75.03","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","12,157,427.70","12,157,427.70","11,052,207.00","1.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","12,098,419.20","12,098,419.20","360,072.00","33.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","12,095,070.60","12,095,070.60","1,127,220.00","10.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SCSC","SCANSOURCE INC","EQUITY","Information Technology","Equity","11,922,270.15","11,922,270.15","269,065.00","44.31","United States","NASDAQ","USD","1.00","USD","-","0.18","0.19"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Real Estate","Equity","11,871,359.10","11,871,359.10","530,445.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970","0.18","0.18"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","11,866,486.80","11,866,486.80","278,360.00","42.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"KLG","WK KELLOGG","EQUITY","Consumer Staples","Equity","11,853,059.98","11,853,059.98","720,113.00","16.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"GIII","G III APPAREL GROUP LTD","EQUITY","Consumer Discretionary","Equity","11,796,916.51","11,796,916.51","435,793.00","27.07","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","11,786,125.68","11,786,125.68","513,333.00","22.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Consumer Discretionary","Equity","11,767,334.80","11,767,334.80","870,365.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","11,673,401.85","11,673,401.85","204,259.00","57.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","11,664,915.30","11,664,915.30","242,262.00","48.15","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Equity","11,613,335.10","11,613,335.10","1,399,197.00","8.30","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","11,596,990.44","11,596,990.44","392,586.00","29.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","11,552,803.20","11,552,803.20","386,640.00","29.88","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","11,473,934.64","11,473,934.64","323,848.00","35.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","11,362,491.36","11,362,491.36","105,296.00","107.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","11,346,282.63","11,346,282.63","130,103.00","87.21","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","11,343,298.68","11,343,298.68","349,132.00","32.49","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","11,270,010.12","11,270,010.12","170,706.00","66.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","11,256,286.08","11,256,286.08","709,728.00","15.86","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financials","Equity","11,231,753.40","11,231,753.40","891,409.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","11,196,439.87","11,196,439.87","855,343.00","13.09","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","11,166,296.58","11,166,296.58","149,302.00","74.79","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","11,124,485.01","11,124,485.01","536,637.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","10,990,226.56","10,990,226.56","223,424.00","49.19","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"CSR","CENTERSPACE","EQUITY","Real Estate","Equity","10,980,474.43","10,980,474.43","162,361.00","67.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"OMI","OWENS & MINOR INC","EQUITY","Health Care","Equity","10,848,141.00","10,848,141.00","803,566.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","10,829,777.73","10,829,777.73","275,637.00","39.29","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","10,770,243.80","10,770,243.80","479,530.00","22.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financials","Equity","10,761,499.32","10,761,499.32","257,884.00","41.73","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","10,705,138.08","10,705,138.08","490,162.00","21.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","10,598,000.70","10,598,000.70","102,515.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","10,588,245.44","10,588,245.44","145,924.00","72.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","10,412,767.92","10,412,767.92","305,898.00","34.04","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"VSAT","VIASAT INC","EQUITY","Information Technology","Equity","10,396,537.50","10,396,537.50","818,625.00","12.70","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Consumer Discretionary","Equity","10,190,367.12","10,190,367.12","241,707.00","42.16","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","10,030,364.48","10,030,364.48","591,413.00","16.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SITM","SITIME CORP","EQUITY","Information Technology","Equity","10,016,321.40","10,016,321.40","80,530.00","124.38","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"COHU","COHU INC","EQUITY","Information Technology","Equity","10,011,128.10","10,011,128.10","302,451.00","33.10","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"AVNS","AVANOS MEDICAL INC","EQUITY","Health Care","Equity","9,955,159.44","9,955,159.44","499,757.00","19.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","9,949,837.68","9,949,837.68","576,468.00","17.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","9,929,732.04","9,929,732.04","208,564.00","47.61","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","9,869,503.94","9,869,503.94","182,027.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SCHL","SCHOLASTIC CORP","EQUITY","Communication","Equity","9,832,071.18","9,832,071.18","277,194.00","35.47","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Real Estate","Equity","9,828,902.70","9,828,902.70","248,770.00","39.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","9,795,601.44","9,795,601.44","530,352.00","18.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","9,748,556.70","9,748,556.70","190,290.00","51.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","9,641,918.82","9,641,918.82","381,707.00","25.26","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","9,606,165.75","9,606,165.75","359,109.00","26.75","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"QNST","QUINSTREET INC","EQUITY","Communication","Equity","9,484,751.85","9,484,751.85","571,715.00","16.59","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","9,466,530.50","9,466,530.50","565,166.00","16.75","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","9,459,094.40","9,459,094.40","253,120.00","37.37","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SAFE","SAFEHOLD INC","EQUITY","Real Estate","Equity","9,451,309.11","9,451,309.11","489,959.00","19.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Real Estate","Equity","9,318,519.00","9,318,519.00","270,102.00","34.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materials","Equity","9,309,016.73","9,309,016.73","61,151.00","152.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","9,308,485.24","9,308,485.24","634,093.00","14.68","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Real Estate","Equity","9,275,926.70","9,275,926.70","1,804,655.00","5.14","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"HNI","HNI CORP","EQUITY","Industrials","Equity","9,272,859.44","9,272,859.44","205,972.00","45.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","9,248,248.86","9,248,248.86","1,669,359.00","5.54","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","9,233,361.42","9,233,361.42","480,154.00","19.23","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","9,175,443.48","9,175,443.48","186,039.00","49.32","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","9,149,848.75","9,149,848.75","263,305.00","34.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","9,133,013.12","9,133,013.12","148,456.00","61.52","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"DGII","DIGI INTERNATIONAL INC","EQUITY","Information Technology","Equity","9,080,784.46","9,080,784.46","396,022.00","22.93","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
