﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKE","ARKEMA SA","Materials","Equity","1’262’866.50","0.05","1’262’866.50","15’354.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","1’254’327.75","0.05","1’254’327.75","17’385.00","72.15","Germany","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’249’038.00","0.05","1’249’038.00","79’304.00","15.75","Italy","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’248’762.15","0.05","1’248’762.15","15’201.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","1’209’689.40","0.05","1’209’689.40","51’918.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","1’181’764.50","0.05","1’181’764.50","11’643.00","101.50","Italy","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’169’777.70","0.05","1’169’777.70","12’558.00","93.15","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’141’565.60","0.05","1’141’565.60","42’916.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’132’938.25","0.05","1’132’938.25","17’231.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","1’100’322.21","0.04","1’100’322.21","3’180’122.00","0.35","Spain","Bolsa De Madrid","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’087’462.15","0.04","1’087’462.15","11’801.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’068’561.60","0.04","1’068’561.60","77’432.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","1’049’350.68","0.04","1’049’350.68","24’598.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’036’130.31","0.04","1’036’130.31","54’333.00","19.07","Germany","Xetra","EUR"
"BOL","BOLLORE","Communication","Equity","1’016’603.31","0.04","1’016’603.31","173’927.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1’011’686.86","0.04","1’011’686.86","25’079.00","40.34","Germany","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’011’372.12","0.04","1’011’372.12","110’605.00","9.14","Spain","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’004’325.00","0.04","1’004’325.00","13’391.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’000’280.40","0.04","1’000’280.40","14’808.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","993’505.50","0.04","993’505.50","40’885.00","24.30","Austria","Wiener Boerse Ag","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","992’751.76","0.04","992’751.76","22’264.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","984’874.28","0.04","984’874.28","96’746.00","10.18","Italy","Borsa Italiana","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","950’693.90","0.04","950’693.90","9’257.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","946’278.60","0.04","946’278.60","4’519.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","937’674.35","0.04","937’674.35","3’915’133.00","0.24","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","878’650.85","0.04","878’650.85","149’634.00","5.87","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","841’266.36","0.03","841’266.36","21’439.00","39.24","Austria","Wiener Boerse Ag","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","826’036.64","0.03","826’036.64","45’188.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","815’281.08","0.03","815’281.08","24’078.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","811’240.32","0.03","811’240.32","38’411.00","21.12","France","Euronext Amsterdam","EUR"
"UMI","UMICORE SA","Materials","Equity","719’083.15","0.03","719’083.15","51’035.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","329’524.16","0.01","329’524.16","209’888.00","1.57","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","186’366.80","0.01","186’366.80","202’748.00","91.92","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","161’923.85","0.01","161’923.85","136’055.00","119.01","United Kingdom","-","GBP"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","49’820.00","1.00","4’982.00","European Union","Eurex Deutschland","EUR"
"IBQ4","IBEX 35 INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","14’474’200.00","130.00","11’134.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’227’250.00","118.00","377.50","European Union","Eurex Deutschland","EUR"
 
